#timestamp,LO_Frequency,Hit,StdDev 
1541113215.9,286047005.5,N
1541113235.7,286047004.1,N
1541113255.6,286047005.9,N
1541113275.4,286047005.5,N
1541113295.2,286047004.9,N
1541113315.1,286047005.9,N
1541113316.0,286047005.9,N
1541113335.8,286047004.9,N
1541113355.7,286047007.2,Y
1541113375.5,286047002.3,P
1541113395.3,286047000.1,N
1541113415.2,286047001.4,N
1541113435.0,286047003.4,N
1541113435.9,286047003.4,N
1541113455.7,286047005.6,Y
1541113475.6,286047004.0,P
1541113495.4,286047004.3,P
1541113515.3,286047005.9,P
1541113535.1,286047003.4,N
1541113536.0,286047003.4,N
1541113555.8,286047003.6,Y
1541113575.7,286046998.2,P
1541113595.5,286047001.0,N
1541113615.4,286046998.6,N
1541113635.2,286046998.3,N
1541113655.0,286047000.4,N
1541113655.9,286047000.4,N
1541113675.8,286047002.7,N
1541113695.6,286047000.0,N
1541113715.5,286047002.5,N
1541113735.3,286047004.1,N
1541113755.1,286047005.7,N
1541113775.9,286047003.0,N
1541113795.7,286047005.9,N
1541113815.5,286047005.4,N
1541113835.4,286047004.9,N
1541113855.2,286047005.2,N
1541113875.1,286047003.8,N
1541113876.0,286047003.8,N
1541113895.8,286047003.2,N
1541113915.6,286047005.8,N
1541113935.5,286047005.6,N
1541113955.3,286047005.3,N
1541113975.2,286047005.9,N
1541113995.9,286047003.2,N
1541114015.7,286047003.2,N
1541114035.6,286047002.9,N
1541114055.4,286043778.9,Y
1541114075.3,286047005.5,P
1541114095.1,286047001.8,N
1541114096.0,286047001.8,N
1541114115.8,286047003.9,N
1541114135.7,286047003.1,N
1541114155.5,286047003.0,N
1541114175.3,286047001.3,N
1541114195.2,286047001.6,N
1541114215.0,286047003.8,N
1541114215.9,286047003.8,Y
1541114235.8,286046999.7,P
1541114255.6,286047000.1,N
1541114275.4,286047000.3,N
1541114295.3,286047001.0,N
1541114315.1,286047001.2,N
1541114335.9,286046998.2,N
1541114355.7,286046998.5,N
1541114375.5,286046998.6,N
1541114395.4,286046999.4,N
1541114415.2,286046998.6,N
1541114435.0,286047001.0,N
1541114435.9,286047001.0,N
1541114455.8,286047000.6,N
1541114475.6,286046998.4,N
1541114495.5,286047001.1,N
1541114515.3,286046998.1,N
1541114535.1,286046998.9,N
1541114555.9,286046998.6,N
1541114575.7,286046998.7,N
1541114595.6,286046997.0,N
1541114615.4,286046998.0,N
1541114635.2,286046995.5,Y
1541114655.1,286046997.5,P
1541114656.0,286046997.5,N
1541114675.8,286046997.2,N
1541114695.7,286046996.1,Y
1541114715.5,286046997.8,P
1541114735.3,286046997.2,P
1541114755.2,286046995.4,P
1541114775.0,286046995.2,Y
1541114775.9,286046995.2,P
1541114795.8,286046999.4,N
1541114815.6,286046999.3,N
1541114835.4,286046996.5,N
1541114855.3,286046999.2,N
1541114875.1,286046996.5,N
1541114895.8,286046996.9,N
1541114915.7,286046999.5,N
1541114935.5,286046996.8,N
1541114955.4,286046999.5,N
1541114975.2,286046998.9,N
1541114995.0,286046998.6,N
1541114995.9,286046998.6,N
1541115015.8,286046998.8,N
1541115035.6,286046999.3,N
1541115055.4,286046996.9,N
1541115075.3,286046997.2,N
1541115095.1,286046997.3,N
1541115115.9,286046999.6,N
1541115135.7,286046996.9,N
1541115155.5,286046997.8,N
1541115175.4,286046996.8,N
1541115195.2,286046997.2,N
1541115215.1,286046996.7,N
1541115216.0,286046996.7,N
1541115235.8,286046997.8,N
1541115255.6,286046996.7,N
1541115275.5,286046995.4,Y
1541115295.3,286046998.6,P
1541115315.1,286046998.2,P
1541115335.9,286046996.6,P
1541115355.7,286046999.2,N
1541115375.6,286046998.7,N
1541115395.4,286046999.3,N
1541115415.2,286046998.1,N
1541115435.1,286046999.5,N
1541115436.0,286046999.5,N
1541115455.8,286046998.8,N
1541115475.7,286046997.2,Y
1541115495.5,286046998.5,P
1541115515.3,286046998.8,P
1541115535.2,286046998.5,P
1541115555.0,286046999.3,Y
1541115555.9,286046999.3,P
1541115575.8,286047000.7,N
1541115595.6,286047000.4,N
1541115615.4,286047000.7,N
1541115635.3,286047000.5,N
1541115655.1,286046998.7,N
1541115675.8,286046999.4,N
1541115695.7,286046999.3,N
1541115715.5,286046999.0,N
1541115735.4,286046996.5,Y
1541115755.2,286046998.8,P
1541115775.0,286046998.6,P
1541115775.9,286046998.6,P
1541115795.8,286046999.3,N
1541115815.6,286046997.0,Y
1541115835.5,286046998.5,P
1541115855.3,286046999.3,N
1541115875.1,286046998.8,P
1541115895.9,286046996.5,Y
1541115915.7,286046998.4,P
1541115935.5,286046998.7,P
1541115955.4,286046997.2,P
1541115975.2,286046996.9,Y
1541115995.1,286047000.3,P
1541115996.0,286047000.3,N
1541116015.8,286047000.6,N
1541116035.6,286047000.9,N
1541116055.5,286047000.5,N
1541116075.3,286047000.9,N
1541116095.2,286047001.2,N
1541116115.9,286046998.2,N
1541116135.7,286046998.9,N
1541116155.6,286047001.1,N
1541116175.4,286047001.1,N
1541116195.2,286046998.7,N
1541116215.1,286046998.9,N
1541116216.0,286046998.9,N
1541116235.8,286046998.8,N
1541116255.7,286046996.5,Y
1541116275.5,286046996.8,P
1541116295.3,286046997.2,N
1541116315.2,286046995.5,P
1541116335.0,286046998.0,N
1541116335.9,286046998.0,N
1541116355.8,286046997.6,N
1541116375.6,286046995.3,Y
1541116395.4,286046997.0,P
1541116415.3,286046997.3,P
1541116435.1,286046997.7,P
1541116455.9,286046997.8,Y
1541116475.7,286046998.8,P
1541116495.5,286046999.1,N
1541116515.4,286046996.6,P
1541116535.2,286046999.1,N
1541116555.0,286046997.0,N
1541116555.9,286046997.0,N
1541116575.8,286046997.4,N
1541116595.6,286046998.0,N
1541116615.5,286046996.8,Y
1541116635.3,286046998.1,P
1541116655.1,286046998.1,P
1541116675.9,286046999.6,P
1541116695.7,286046999.2,N
1541116715.6,286046999.1,N
1541116735.4,286046999.0,N
1541116755.2,286046998.7,N
1541116775.1,286046998.3,N
1541116776.0,286046998.3,Y
1541116795.8,286047000.0,P
