# file name; noise; peak f.; mag.; duration
20181101190125406_HFKVARY-R1_met.fits;6.72944;26502;32.8116;0.341333
20181101190057075_HFKVARY-R1_snap.fits;5.75661;26538.6;3.62639;0
20181101190208755_HFKVARY-R1_met.fits;6.11064;26526.9;21.6918;0.341333
20181101190211315_HFKVARY-R1_met.fits;7.17223;26502;19.0156;0.341333
20181101190243230_HFKVARY-R1_met.fits;6.00544;26506.3;39.2247;0.341333
20181101190157150_HFKVARY-R1_snap.fits;6.45796;26516.6;7.33072;0
20181101190311048_HFKVARY-R1_met.fits;6.2518;26507.8;31.624;0.170667
20181101190320094_HFKVARY-R1_met.fits;6.04414;26547.4;25.7541;0.170667
20181101190257224_HFKVARY-R1_snap.fits;7.21751;26450.7;5.33165;0
20181101190359347_HFKVARY-R1_met.fits;7.34182;26512.2;16.6419;0.341333
20181101190357299_HFKVARY-R1_snap.fits;6.06651;26449.2;4.83033;0
20181101190457374_HFKVARY-R1_snap.fits;6.39795;26465.3;4.63125;0
20181101190608371_HFKVARY-R1_met.fits;6.24624;26493.2;16.712;0.170667
20181101190557448_HFKVARY-R1_snap.fits;5.83316;26534.2;6.28639;0
20181101190657523_HFKVARY-R1_snap.fits;5.86509;26535.6;5.49608;0
20181101190757598_HFKVARY-R1_snap.fits;6.55258;26512.2;5.40496;0
20181101190857672_HFKVARY-R1_snap.fits;7.60778;26532.7;5.79312;0
20181101191045022_HFKVARY-R1_met.fits;13.7824;26547.4;58.6517;0.341333
20181101190957747_HFKVARY-R1_snap.fits;6.31088;26502;11.0214;0
20181101191117960_HFKVARY-R1_met.fits;6.42343;26477.1;15.6421;0.170667
20181101191137416_HFKVARY-R1_met.fits;5.53315;26509.3;15.5169;0.170667
20181101191057822_HFKVARY-R1_snap.fits;6.01115;26455.1;5.21463;0
20181101191200968_HFKVARY-R1_met.fits;5.3311;26512.2;11.4642;0.170667
20181101191204382_HFKVARY-R1_met.fits;5.90714;26488.8;22.2704;1.024
20181101191157896_HFKVARY-R1_snap.fits;6.8061;26452.1;6.37221;0
20181101191338248_HFKVARY-R1_met.fits;6.51842;26452.1;37.4165;0.170667
20181101191257971_HFKVARY-R1_snap.fits;6.05907;26459.5;6.50188;0
20181101191358046_HFKVARY-R1_snap.fits;6.48871;26506.3;4.92484;0
20181101191542323_HFKVARY-R1_met.fits;5.83522;26499;40.9855;0.341333
20181101191458120_HFKVARY-R1_snap.fits;5.28375;26513.7;6.35119;0
20181101191558195_HFKVARY-R1_snap.fits;5.56599;26504.9;5.27819;0
20181101191729843_HFKVARY-R1_met.fits;5.98099;26500.5;12.7029;1.19467
20181101191658270_HFKVARY-R1_snap.fits;6.77207;26518.1;5.26881;0
20181101191758344_HFKVARY-R1_snap.fits;6.32364;26531.2;5.60259;0
20181101191858419_HFKVARY-R1_snap.fits;5.71218;26502;5.62259;0
20181101191958494_HFKVARY-R1_snap.fits;5.62814;26523.9;5.98856;0
20181101192108638_HFKVARY-R1_met.fits;6.56816;26497.6;20.2209;0.170667
20181101192058568_HFKVARY-R1_snap.fits;6.15939;26516.6;5.3356;0
20181101192211955_HFKVARY-R1_met.fits;6.29855;26503.4;22.1236;0.170667
20181101192158643_HFKVARY-R1_snap.fits;5.89259;26545.9;6.57711;0
20181101192258718_HFKVARY-R1_snap.fits;7.43624;26535.6;3.96093;0
20181101192435827_HFKVARY-R1_met.fits;6.1209;26500.5;46.9927;0.512
20181101192358792_HFKVARY-R1_snap.fits;6.1111;26516.6;5.85411;0
20181101192531635_HFKVARY-R1_met.fits;7.91639;26516.6;39.6074;0.341333
20181101192544264_HFKVARY-R1_met.fits;6.53594;26480;35.6368;0.170667
20181101192458867_HFKVARY-R1_snap.fits;6.54052;26482.9;4.48357;0
20181101192647411_HFKVARY-R1_met.fits;6.02549;26506.3;17.2609;0.341333
20181101192558942_HFKVARY-R1_snap.fits;6.22869;26504.9;13.4557;0
20181101192657480_HFKVARY-R1_met.fits;6.22869;26504.9;13.4557;0.341333
20181101192713523_HFKVARY-R1_met.fits;6.5029;26504.9;15.6024;0.170667
20181101192659016_HFKVARY-R1_snap.fits;5.86807;26499;5.37222;0
20181101192759091_HFKVARY-R1_snap.fits;24.3372;26496.1;21.6536;0
20181101192859166_HFKVARY-R1_snap.fits;6.14229;26488.8;6.42852;0
20181101193019550_HFKVARY-R1_met.fits;6.46931;26499;14.5535;0.512
20181101193055902_HFKVARY-R1_met.fits;6.84238;26493.2;14.9644;0.170667
20181101192959240_HFKVARY-R1_snap.fits;7.4265;26472.7;7.07428;0
20181101193059315_HFKVARY-R1_snap.fits;6.90326;26521;6.18866;0
20181101193231987_HFKVARY-R1_met.fits;6.49805;26496.1;18.4;0.341333
20181101193159390_HFKVARY-R1_snap.fits;8.07047;26493.2;6.3816;0
20181101193311411_HFKVARY-R1_met.fits;5.3948;26528.3;15.2063;0.170667
20181101193318750_HFKVARY-R1_met.fits;6.46125;26503.4;27.5791;1.70667
20181101193345203_HFKVARY-R1_met.fits;6.55431;26477.1;42.5736;0.170667
20181101193259464_HFKVARY-R1_snap.fits;5.95595;26513.7;4.9409;0
20181101193423603_HFKVARY-R1_met.fits;8.20619;26488.8;42.8219;0.341333
20181101193359539_HFKVARY-R1_snap.fits;5.79794;26491.7;6.1644;0
20181101193524872_HFKVARY-R1_met.fits;6.18605;26518.1;52.8144;0.512
20181101193459614_HFKVARY-R1_snap.fits;6.64926;26547.4;6.00013;0
20181101193559688_HFKVARY-R1_snap.fits;6.62561;26493.2;6.31771;0
20181101193659763_HFKVARY-R1_snap.fits;6.13189;26475.6;5.57521;0
20181101193841139_HFKVARY-R1_met.fits;6.01702;26496.1;13.6215;0.341333
20181101193759838_HFKVARY-R1_snap.fits;6.9251;26538.6;6.9909;0
20181101193908446_HFKVARY-R1_met.fits;5.39333;26500.5;56.1762;0.341333
20181101193859912_HFKVARY-R1_snap.fits;8.1459;26513.7;6.12538;0
20181101193959987_HFKVARY-R1_snap.fits;6.26597;26512.2;5.9691;0
20181101194155870_HFKVARY-R1_met.fits;6.52379;26516.6;56.528;0.341333
20181101194100062_HFKVARY-R1_snap.fits;6.62982;26463.9;5.634;0
20181101194253555_HFKVARY-R1_met.fits;7.00265;26506.3;15.2909;0.170667
20181101194200136_HFKVARY-R1_snap.fits;6.87869;26496.1;5.02946;0
20181101194332467_HFKVARY-R1_met.fits;6.16766;26519.5;13.6744;0.170667
20181101194300211_HFKVARY-R1_snap.fits;6.42643;26522.5;4.55426;0
20181101194400286_HFKVARY-R1_snap.fits;6.75812;26485.8;4.62747;0
20181101194518963_HFKVARY-R1_met.fits;6.26278;26502;29.173;0.682667
20181101194500360_HFKVARY-R1_snap.fits;6.50738;26477.1;6.56429;0
20181101194648734_HFKVARY-R1_met.fits;7.02585;26509.3;19.5663;0.341333
20181101194600435_HFKVARY-R1_snap.fits;6.53106;26512.2;5.79635;0
20181101194734984_HFKVARY-R1_met.fits;6.18142;26513.7;15.2812;0.170667
20181101194700510_HFKVARY-R1_snap.fits;6.10243;26477.1;6.02042;0
20181101194800584_HFKVARY-R1_snap.fits;5.74281;26532.7;6.34218;0
20181101194931720_HFKVARY-R1_met.fits;6.08664;26507.8;15.7371;0.170667
20181101194946568_HFKVARY-R1_met.fits;7.44027;26500.5;16.3273;0.341333
20181101194900659_HFKVARY-R1_snap.fits;6.25429;26531.2;5.03202;0
20181101195000734_HFKVARY-R1_snap.fits;6.88932;26513.7;5.67503;0
20181101195100808_HFKVARY-R1_snap.fits;6.64301;26480;6.1766;0
20181101195202419_HFKVARY-R1_met.fits;6.65803;26523.9;154.228;1.19467
20181101195207198_HFKVARY-R1_met.fits;5.54143;26496.1;22.5552;0.341333
20181101195200883_HFKVARY-R1_snap.fits;6.32162;26523.9;6.23108;0
20181101195300958_HFKVARY-R1_snap.fits;5.31856;26471.2;6.28163;0
20181101195405470_HFKVARY-R1_met.fits;6.16868;26494.6;12.651;0.170667
20181101195411614_HFKVARY-R1_met.fits;5.45229;26544.4;18.6271;0.170667
20181101195401032_HFKVARY-R1_snap.fits;6.79533;26465.3;5.4917;0
20181101195501107_HFKVARY-R1_snap.fits;6.52515;26541.5;7.51267;0
20181101195648286_HFKVARY-R1_met.fits;5.87403;26516.6;29.6462;0.512
20181101195601182_HFKVARY-R1_snap.fits;6.73435;26513.7;7.13296;0
20181101195726515_HFKVARY-R1_met.fits;5.6783;26494.6;13.3376;0.341333
20181101195743923_HFKVARY-R1_met.fits;6.28289;26502;14.4909;0.170667
20181101195701256_HFKVARY-R1_snap.fits;6.88621;26522.5;5.87457;0
20181101195802867_HFKVARY-R1_met.fits;7.07761;26485.8;20.8892;0.341333
20181101195807475_HFKVARY-R1_met.fits;6.15413;26491.7;18.0104;0.170667
20181101195824712_HFKVARY-R1_met.fits;6.30385;26503.4;38.716;0.341333
20181101195853384_HFKVARY-R1_met.fits;5.58496;26504.9;13.9968;0.170667
20181101195801331_HFKVARY-R1_snap.fits;6.62336;26519.5;4.53286;0
20181101195901576_HFKVARY-R1_met.fits;5.5126;26506.3;29.4212;0.512
20181101195923251_HFKVARY-R1_met.fits;6.2893;26482.9;13.875;0.170667
20181101195901406_HFKVARY-R1_snap.fits;6.47619;26499;5.64376;0
20181101200013086_HFKVARY-R1_met.fits;6.02081;26493.2;15.9746;0.170667
20181101200031518_HFKVARY-R1_met.fits;7.0327;26547.4;16.4116;0.341333
20181101200103091_HFKVARY-R1_met.fits;6.16276;26503.4;60.0977;0.341333
