#timestamp,LO_Frequency,Hit,StdDev 
1541059215.6,286047001.0,P
1541059235.4,286047000.3,N
1541059255.2,286047002.0,N
1541059275.1,286047002.2,N
1541059276.0,286047002.2,N
1541059295.8,286046999.7,N
1541059315.7,286047002.7,N
1541059335.5,286047003.7,Y
1541059355.3,286046999.7,P
1541059375.2,286047000.5,N
1541059395.0,286047000.2,N
1541059395.9,286047000.2,N
1541059415.8,286047001.2,N
1541059435.6,286046996.5,Y
1541059455.4,286047000.7,P
1541059475.3,286047000.3,P
1541059495.1,286047000.0,N
1541059515.8,286046999.7,N
1541059535.7,286047003.9,Y
1541059555.5,286047002.2,P
1541059575.4,286047002.2,N
1541059595.2,286047000.1,N
1541059615.0,286047001.8,N
1541059615.9,286047001.8,N
1541059635.8,286047003.8,Y
1541059655.6,286047003.9,P
1541059675.5,286047002.6,N
1541059695.3,286047002.1,N
1541059715.1,286047004.3,Y
1541059735.9,286047002.2,P
1541059755.7,286047000.5,P
1541059775.5,286047000.3,N
1541059795.4,286047000.0,N
1541059815.2,286047002.8,N
1541059835.1,286047004.4,Y
1541059836.0,286047004.4,P
1541059855.8,286047002.0,N
1541059875.6,286047002.0,N
1541059895.5,286047003.1,N
1541059915.3,286047001.8,N
1541059935.2,286047011.9,Y
1541059955.9,286046996.5,P
1541059975.7,286046998.3,N
1541059995.6,286047000.6,N
1541060015.4,286047001.6,N
1541060035.2,286047002.6,N
1541060055.1,286047000.1,N
1541060056.0,286047000.1,N
1541060075.8,286047000.4,N
1541060095.7,286047002.4,N
1541060115.5,286047001.0,N
1541060135.3,286047000.3,N
1541060155.2,286047000.0,N
1541060175.0,286047001.7,N
1541060175.9,286047001.7,N
1541060195.8,286047004.4,N
1541060215.6,286047001.8,N
1541060235.4,286047003.9,N
1541060255.3,286047001.7,N
1541060275.1,286047002.8,N
1541060295.8,286047001.9,N
1541060315.7,286047004.3,N
1541060335.5,286047004.1,N
1541060355.4,286047005.9,Y
1541060375.2,286047004.6,P
1541060395.0,286047004.4,N
1541060395.9,286047004.4,P
1541060415.8,286047007.6,Y
1541060435.6,286047002.2,P
1541060455.5,286047002.1,N
1541060475.3,286047004.3,P
1541060495.1,286047001.7,N
1541060515.9,286047001.6,N
1541060535.7,286047004.2,Y
1541060555.6,286047000.2,P
1541060575.4,286046998.1,N
1541060595.2,286047002.6,N
1541060615.1,286047001.1,N
1541060616.0,286047001.1,N
1541060635.8,286047000.9,N
1541060655.6,286047000.7,N
1541060675.5,286047001.0,N
1541060695.3,286047000.3,N
1541060715.2,286047000.6,N
1541060735.9,286047004.0,Y
1541060755.7,286047002.4,P
1541060775.6,286047002.5,P
1541060795.4,286047000.1,N
1541060815.3,286047000.9,N
1541060835.1,286047000.2,N
1541060836.0,286047000.2,N
1541060855.8,286047000.9,N
1541060875.7,286046999.4,N
1541060895.5,286046996.9,Y
1541060915.4,286046998.0,P
1541060935.2,286046997.1,N
1541060955.0,286046997.9,N
1541060955.9,286046997.9,N
1541060975.8,286046994.9,Y
1541060995.6,286046998.5,P
1541061015.5,286046998.7,P
1541061035.3,286046999.1,P
1541061055.1,286046998.5,Y
1541061075.9,286047002.6,P
1541061095.7,286046999.9,N
1541061115.5,286047000.1,N
1541061135.4,286047000.7,N
1541061155.2,286046999.0,N
1541061175.1,286047001.1,N
1541061176.0,286047001.1,N
1541061195.8,286047001.1,N
1541061215.6,286046998.1,N
1541061235.5,286046998.6,N
1541061255.3,286046998.8,N
1541061275.2,286046999.0,N
1541061295.9,286046997.0,N
1541061315.7,286046995.1,Y
1541061335.6,286046997.2,P
1541061355.4,286046999.3,N
1541061375.2,286046996.8,N
1541061395.1,286046999.0,N
1541061396.0,286046999.0,N
1541061415.8,286046995.0,Y
1541061435.7,286046997.8,P
1541061455.5,286046995.2,P
1541061475.3,286046996.2,N
1541061495.2,286046997.4,N
1541061515.0,286046995.5,Y
1541061515.9,286046995.5,P
1541061535.8,286046999.0,N
1541061555.6,286046997.1,N
1541061575.4,286046996.2,Y
1541061595.3,286046998.5,P
1541061615.1,286046998.5,N
1541061635.9,286046998.2,N
1541061655.7,286046998.6,N
1541061675.5,286046997.8,Y
1541061695.4,286046998.8,P
1541061715.2,286047001.1,P
1541061735.0,286046999.6,N
1541061736.0,286046999.6,N
1541061755.8,286046997.5,N
1541061775.6,286046999.0,N
1541061795.5,286046999.5,N
1541061815.3,286046996.5,Y
1541061835.1,286046997.5,P
1541061855.9,286046999.1,N
1541061875.7,286046997.7,P
1541061895.6,286046999.2,N
1541061915.4,286046995.1,Y
1541061935.2,286046999.2,P
1541061955.1,286046996.9,P
1541061956.0,286046996.9,P
1541061975.8,286046997.3,N
1541061995.7,286046995.8,Y
1541062015.5,286046997.4,P
1541062035.3,286046995.3,P
1541062055.2,286046995.6,P
1541062075.0,286046994.5,Y
1541062075.9,286046994.5,P
1541062095.8,286046997.8,N
1541062115.6,286046997.5,N
1541062135.4,286046995.3,Y
1541062155.3,286046999.3,P
1541062175.1,286046998.5,N
1541062195.8,286046996.5,P
1541062215.7,286046997.7,N
1541062235.5,286046995.5,Y
1541062255.4,286046996.9,P
1541062275.2,286046996.9,P
1541062295.0,286046995.6,P
1541062295.9,286046995.6,Y
1541062315.8,286046998.8,P
1541062335.6,286046998.8,N
1541062355.5,286046997.0,P
1541062375.3,286046995.3,Y
1541062395.1,286046999.0,P
1541062415.9,286046999.2,N
1541062435.7,286046997.3,P
1541062455.6,286046997.1,Y
1541062475.4,286046996.5,P
1541062495.2,286046998.0,N
1541062515.1,286046996.3,P
1541062516.0,286046996.3,Y
1541062565.8,286046996.6,E
1541062575.8,286046999.0,N
1541062595.6,286046998.6,P
1541062615.4,286046997.9,P
1541062635.3,286046997.7,Y
1541062655.1,286046996.6,P
1541062675.9,286046997.6,N
1541062695.7,286046997.7,P
1541062715.5,286046995.5,Y
1541062735.4,286046997.7,P
1541062755.2,286046997.3,P
1541062775.1,286046996.8,P
1541062776.0,286046996.8,Y
1541062795.8,286047000.8,P
