# file name; noise; peak f.; mag.; duration
20181101180052595_HFKVARY-R1_snap.fits;6.92388;26465.3;6.32836;0
20181101180152670_HFKVARY-R1_snap.fits;6.04573;26540;6.20728;0
20181101180316808_HFKVARY-R1_met.fits;6.11449;26493.2;21.0865;0.170667
20181101180323123_HFKVARY-R1_met.fits;7.03527;26494.6;14.6999;0.170667
20181101180328072_HFKVARY-R1_met.fits;6.9328;26497.6;23.061;0.341333
20181101180252744_HFKVARY-R1_snap.fits;5.82251;26450.7;6.6502;0
20181101180355720_HFKVARY-R1_met.fits;7.39823;26512.2;51.7741;0.341333
20181101180352819_HFKVARY-R1_snap.fits;6.5277;26490.2;6.60113;0
20181101180452894_HFKVARY-R1_snap.fits;7.34233;26488.8;4.8273;0
20181101180552968_HFKVARY-R1_snap.fits;6.5201;26522.5;6.2232;0
20181101180700723_HFKVARY-R1_met.fits;6.67595;26522.5;27.4421;0.341333
20181101180706526_HFKVARY-R1_met.fits;7.41933;26487.3;24.2196;0.170667
20181101180653043_HFKVARY-R1_snap.fits;7.30824;26503.4;6.53572;0
20181101180753118_HFKVARY-R1_snap.fits;6.27112;26475.6;5.61792;0
20181101180930227_HFKVARY-R1_met.fits;7.6928;26497.6;19.9146;0.170667
20181101180853192_HFKVARY-R1_snap.fits;8.75856;26465.3;5.3337;0
20181101180958046_HFKVARY-R1_met.fits;6.24897;26499;23.6487;0.341333
20181101180953267_HFKVARY-R1_snap.fits;7.93255;26541.5;6.21643;0
20181101181054707_HFKVARY-R1_met.fits;6.21162;26506.3;14.0832;1.024
20181101181053342_HFKVARY-R1_snap.fits;6.78523;26510.7;5.39795;0
20181101181152904_HFKVARY-R1_met.fits;5.41299;26504.9;11.2112;0.170667
20181101181209459_HFKVARY-R1_met.fits;6.84067;26513.7;18.4919;0.170667
20181101181153416_HFKVARY-R1_snap.fits;6.66226;26516.6;6.72084;0
20181101181253491_HFKVARY-R1_snap.fits;6.72765;26516.6;6.37046;0
20181101181353566_HFKVARY-R1_snap.fits;24.4917;26484.4;30.0997;0
20181101181505587_HFKVARY-R1_met.fits;6.20124;26515.1;13.1042;0.170667
20181101181453640_HFKVARY-R1_snap.fits;6.25886;26544.4;4.55659;0
20181101181607710_HFKVARY-R1_met.fits;6.60245;26503.4;13.2399;0.341333
20181101181553715_HFKVARY-R1_snap.fits;6.24634;26456.5;6.34491;0
20181101181653790_HFKVARY-R1_snap.fits;7.26486;26544.4;6.52211;0
20181101181753864_HFKVARY-R1_snap.fits;7.73901;26459.5;5.94727;0
20181101181853939_HFKVARY-R1_snap.fits;6.66613;26453.6;7.24576;0
20181101182016542_HFKVARY-R1_met.fits;5.42047;26516.6;11.0925;3.072
20181101181954014_HFKVARY-R1_snap.fits;6.47129;26465.3;7.15741;0
20181101182149043_HFKVARY-R1_met.fits;7.47134;26506.3;24.2099;0.512
20181101182054088_HFKVARY-R1_snap.fits;6.50226;26449.2;5.61326;0
20181101182151432_HFKVARY-R1_met.fits;7.68623;26509.3;108.876;0.512
20181101182242291_HFKVARY-R1_met.fits;6.58194;26497.6;17.7228;0.170667
20181101182154163_HFKVARY-R1_snap.fits;7.67485;26547.4;5.2978;0
20181101182306696_HFKVARY-R1_met.fits;6.94131;26507.8;21.4996;0.170667
20181101182254238_HFKVARY-R1_snap.fits;6.85665;26458;5.83868;0
20181101182425715_HFKVARY-R1_met.fits;6.1236;26518.1;12.5623;0.170667
20181101182448072_HFKVARY-R1_met.fits;7.46956;26493.2;15.6932;0.170667
20181101182354312_HFKVARY-R1_snap.fits;5.86503;26449.2;6.20156;0
20181101182515379_HFKVARY-R1_met.fits;5.88502;26497.6;12.2053;0.170667
20181101182538419_HFKVARY-R1_met.fits;6.80185;26499;57.9524;0.512
20181101182454387_HFKVARY-R1_snap.fits;6.63503;26532.7;5.50954;0
20181101182621427_HFKVARY-R1_met.fits;6.35339;26493.2;14.3282;0.170667
20181101182554462_HFKVARY-R1_snap.fits;7.41201;26513.7;5.49473;0
20181101182735496_HFKVARY-R1_met.fits;6.49255;26499;21.4177;0.170667
20181101182654536_HFKVARY-R1_snap.fits;5.49462;26512.2;5.997;0
20181101182819870_HFKVARY-R1_met.fits;7.46058;26503.4;22.1777;0.341333
20181101182827891_HFKVARY-R1_met.fits;6.69504;26504.9;21.7052;0.170667
20181101182754611_HFKVARY-R1_snap.fits;6.68857;26541.5;4.78154;0
20181101182911923_HFKVARY-R1_met.fits;6.79996;26491.7;26.1101;0.512
20181101182920115_HFKVARY-R1_met.fits;5.86904;26529.8;16.2322;0.170667
20181101182940595_HFKVARY-R1_met.fits;6.17538;26504.9;16.2665;0.170667
20181101182854686_HFKVARY-R1_snap.fits;6.52698;26481.4;5.62877;0
20181101182955443_HFKVARY-R1_met.fits;6.35588;26502;14.0771;0.170667
20181101182954760_HFKVARY-R1_snap.fits;8.46711;26513.7;6.8584;0
20181101183126238_HFKVARY-R1_met.fits;6.81177;26506.3;39.7684;0.341333
20181101183054835_HFKVARY-R1_snap.fits;6.33778;26478.5;6.6886;0
20181101183154910_HFKVARY-R1_snap.fits;6.61195;26478.5;5.66965;0
20181101183254984_HFKVARY-R1_snap.fits;5.78948;26450.7;5.98903;0
20181101183358984_HFKVARY-R1_met.fits;5.45023;26497.6;28.5326;0.341333
20181101183404446_HFKVARY-R1_met.fits;6.06273;26513.7;16.3357;0.170667
20181101183427827_HFKVARY-R1_met.fits;6.30371;26506.3;29.7954;0.341333
20181101183437555_HFKVARY-R1_met.fits;6.92222;26503.4;37.1676;0.341333
20181101183445064_HFKVARY-R1_met.fits;7.02772;26497.6;45.7221;0.341333
20181101183355059_HFKVARY-R1_snap.fits;6.07898;26513.7;4.40538;0
20181101183455134_HFKVARY-R1_snap.fits;7.13838;26450.7;6.55433;0
20181101183555208_HFKVARY-R1_snap.fits;6.05815;26535.6;5.56501;0
20181101183657160_HFKVARY-R1_met.fits;6.04622;26491.7;21.3736;0.170667
20181101183736584_HFKVARY-R1_met.fits;5.39773;26519.5;39.2841;0.341333
20181101183655283_HFKVARY-R1_snap.fits;6.25216;26474.1;6.53504;0
20181101183754334_HFKVARY-R1_met.fits;6.91979;26547.4;55.3904;0.512
20181101183759966_HFKVARY-R1_met.fits;6.58161;26509.3;21.1886;0.170667
20181101183755358_HFKVARY-R1_snap.fits;5.53566;26468.3;5.75594;0
20181101183900894_HFKVARY-R1_met.fits;6.81114;26469.7;15.6994;0.170667
20181101183947486_HFKVARY-R1_met.fits;6.65327;26499;20.2427;0.170667
20181101183855432_HFKVARY-R1_snap.fits;6.70599;26471.2;5.81225;0
20181101184005918_HFKVARY-R1_met.fits;5.38561;26499;15.0083;0.170667
20181101183955507_HFKVARY-R1_snap.fits;6.63695;26459.5;6.00868;0
20181101184055582_HFKVARY-R1_snap.fits;6.30457;26469.7;5.41769;0
20181101184251976_HFKVARY-R1_met.fits;7.28929;26482.9;16.4624;0.170667
20181101184155656_HFKVARY-R1_snap.fits;6.6677;26544.4;4.77053;0
20181101184320307_HFKVARY-R1_met.fits;6.01248;26503.4;27.8353;0.170667
20181101184349832_HFKVARY-R1_met.fits;6.34561;26490.2;39.3869;0.512
20181101184255731_HFKVARY-R1_snap.fits;6.74471;26544.4;6.39478;0
20181101184421918_HFKVARY-R1_met.fits;6.08811;26513.7;16.6367;0.170667
20181101184355806_HFKVARY-R1_snap.fits;6.00458;26488.8;6.46244;0
20181101184523699_HFKVARY-R1_met.fits;6.26562;26509.3;14.0342;0.170667
20181101184532403_HFKVARY-R1_met.fits;5.65121;26534.2;17.9162;0.341333
20181101184455880_HFKVARY-R1_snap.fits;6.55645;26502;4.74375;0
20181101184644424_HFKVARY-R1_met.fits;6.04704;26481.4;12.936;0.512
20181101184555955_HFKVARY-R1_snap.fits;7.01162;26516.6;8.46491;0
20181101184741427_HFKVARY-R1_met.fits;6.68125;26509.3;23.0805;0.170667
20181101184656030_HFKVARY-R1_snap.fits;5.59466;26510.7;5.12724;0
20181101184756104_HFKVARY-R1_snap.fits;6.12266;26471.2;7.15382;0
20181101184855496_HFKVARY-R1_met.fits;5.86411;26502;16.1126;0.341333
20181101184856179_HFKVARY-R1_snap.fits;6.62109;26488.8;5.2061;0
20181101185044211_HFKVARY-R1_met.fits;6.49855;26491.7;27.713;0.341333
20181101184956254_HFKVARY-R1_snap.fits;7.30743;26469.7;5.39186;0
20181101185056328_HFKVARY-R1_snap.fits;8.24458;26468.3;6.15701;0
20181101185156403_HFKVARY-R1_snap.fits;7.16441;26513.7;5.70648;0
20181101185316275_HFKVARY-R1_met.fits;5.78634;26502;19.9312;0.341333
20181101185256478_HFKVARY-R1_snap.fits;6.61865;26484.4;4.89792;0
20181101185356552_HFKVARY-R1_snap.fits;6.33381;26455.1;7.06658;0
20181101185552947_HFKVARY-R1_met.fits;6.59571;26487.3;34.457;0.341333
20181101185456627_HFKVARY-R1_snap.fits;7.07357;26523.9;4.17433;0
20181101185602846_HFKVARY-R1_met.fits;6.9632;26480;24.4343;0.170667
20181101185619059_HFKVARY-R1_met.fits;6.48022;26484.4;13.6427;0.170667
20181101185556702_HFKVARY-R1_snap.fits;5.86343;26477.1;5.98151;0
20181101185656776_HFKVARY-R1_snap.fits;7.09911;26491.7;4.50012;0
20181101185846515_HFKVARY-R1_met.fits;5.90738;26480;28.536;1.19467
20181101185756851_HFKVARY-R1_snap.fits;6.47039;26456.5;5.53763;0
20181101185939934_HFKVARY-R1_met.fits;5.91921;26512.2;16.3749;0.170667
20181101185943518_HFKVARY-R1_met.fits;7.10304;26503.4;22.8949;0.682667
20181101185948638_HFKVARY-R1_met.fits;6.43126;26499;15.1643;1.19467
20181101185856926_HFKVARY-R1_snap.fits;6.13915;26449.2;5.17669;0
20181101185957000_HFKVARY-R1_snap.fits;7.2422;26485.8;5.6586;0
