# file name; noise; peak f.; mag.; duration
20181101160043635_HFKVARY-R1_snap.fits;6.89503;26466.8;4.9089;0
20181101160143710_HFKVARY-R1_snap.fits;6.89038;26526.9;4.70926;0
20181101160333448_HFKVARY-R1_met.fits;6.33642;26493.2;43.7182;0.341333
20181101160243784_HFKVARY-R1_snap.fits;7.06001;26455.1;4.50413;0
20181101160353075_HFKVARY-R1_met.fits;7.04685;26543;37.1201;0.341333
20181101160410824_HFKVARY-R1_met.fits;6.86529;26547.4;14.1598;0.512
20181101160418163_HFKVARY-R1_met.fits;7.24372;26538.6;42.951;0.341333
20181101160343859_HFKVARY-R1_snap.fits;7.10676;26469.7;4.99885;0
20181101160502878_HFKVARY-R1_met.fits;6.89691;26452.1;20.1327;0.170667
20181101160443934_HFKVARY-R1_snap.fits;4.97406;26538.6;6.6288;0
20181101160542814_HFKVARY-R1_met.fits;6.85974;26547.4;54.6754;0.341333
20181101160544008_HFKVARY-R1_snap.fits;7.06984;26466.8;6.26483;0
20181101160644083_HFKVARY-R1_snap.fits;6.2798;26452.1;5.42806;0
20181101160838942_HFKVARY-R1_met.fits;6.22328;26526.9;23.9177;0.170667
20181101160744158_HFKVARY-R1_snap.fits;6.64287;26545.9;5.07255;0
20181101160849864_HFKVARY-R1_met.fits;6.94131;26469.7;21.114;0.170667
20181101160844232_HFKVARY-R1_snap.fits;7.43639;26455.1;4.43465;0
20181101161036531_HFKVARY-R1_met.fits;6.94238;26515.1;14.8734;0.341333
20181101160944307_HFKVARY-R1_snap.fits;6.57048;26518.1;4.89861;0
20181101161110323_HFKVARY-R1_met.fits;6.80015;26491.7;14.8778;0.170667
20181101161044382_HFKVARY-R1_snap.fits;5.67483;26478.5;5.83998;0
20181101161222856_HFKVARY-R1_met.fits;5.48178;26516.6;24.9584;0.170667
20181101161144456_HFKVARY-R1_snap.fits;5.69067;26502;7.08331;0
20181101161259038_HFKVARY-R1_met.fits;5.74606;26496.1;17.9657;0.170667
20181101161244531_HFKVARY-R1_snap.fits;6.72397;26531.2;6.2528;0
20181101161432392_HFKVARY-R1_met.fits;7.19855;26490.2;44.6894;0.341333
20181101161344606_HFKVARY-R1_snap.fits;5.69251;26497.6;6.16553;0
20181101161444680_HFKVARY-R1_snap.fits;6.04703;26503.4;6.63485;0
20181101161623496_HFKVARY-R1_met.fits;6.49255;26480;13.849;0.170667
20181101161544755_HFKVARY-R1_snap.fits;6.54968;26538.6;6.16199;0
20181101161644830_HFKVARY-R1_snap.fits;6.65706;26509.3;6.03421;0
20181101161744904_HFKVARY-R1_snap.fits;7.96945;26535.6;4.41087;0
20181101161853854_HFKVARY-R1_met.fits;7.16149;26500.5;25.0877;0.341333
20181101161905800_HFKVARY-R1_met.fits;7.43348;26465.3;15.2352;3.072
20181101161914163_HFKVARY-R1_met.fits;6.85425;26540;15.5933;0.170667
20181101161844979_HFKVARY-R1_snap.fits;7.40764;26534.2;5.79619;0
20181101161945054_HFKVARY-R1_snap.fits;6.16393;26468.3;4.88222;0
20181101162052808_HFKVARY-R1_met.fits;8.03438;26507.8;18.4064;0.512
20181101162106803_HFKVARY-R1_met.fits;5.83427;26484.4;40.8742;0.682667
20181101162045128_HFKVARY-R1_snap.fits;6.7359;26503.4;7.01804;0
20181101162145203_HFKVARY-R1_snap.fits;7.18317;26494.6;6.21192;0
20181101162337843_HFKVARY-R1_met.fits;6.55799;26488.8;17.4846;0.170667
20181101162245278_HFKVARY-R1_snap.fits;7.05068;26488.8;5.42148;0
20181101162407880_HFKVARY-R1_met.fits;6.68165;26519.5;24.9566;0.170667
20181101162345352_HFKVARY-R1_snap.fits;5.96925;26471.2;7.24228;0
20181101162457032_HFKVARY-R1_met.fits;6.30793;26490.2;42.1373;0.341333
20181101162500958_HFKVARY-R1_met.fits;6.47048;26500.5;15.5522;0.341333
20181101162445427_HFKVARY-R1_snap.fits;27.38;26503.4;24.2417;0
20181101162607006_HFKVARY-R1_met.fits;6.14231;26512.2;16.9975;0.170667
20181101162545502_HFKVARY-R1_snap.fits;7.06842;26490.2;5.77709;0
20181101162646600_HFKVARY-R1_met.fits;7.88711;26547.4;30.6365;0.341333
20181101162740190_HFKVARY-R1_met.fits;4.83258;26493.2;17.9342;0.170667
20181101162645576_HFKVARY-R1_snap.fits;6.80024;26519.5;4.93064;0
20181101162745651_HFKVARY-R1_snap.fits;6.55334;26480;7.42089;0
20181101162845726_HFKVARY-R1_snap.fits;7.55618;26491.7;6.80296;0
20181101163019763_HFKVARY-R1_met.fits;7.84109;26544.4;15.839;2.56
20181101162945800_HFKVARY-R1_snap.fits;6.31856;26499;4.58192;0
20181101163045875_HFKVARY-R1_snap.fits;7.72659;26460.9;8.21204;0
20181101163145950_HFKVARY-R1_snap.fits;7.22587;26545.9;6.14724;0
20181101163246024_HFKVARY-R1_snap.fits;8.44498;26488.8;6.0108;0
20181101163346099_HFKVARY-R1_snap.fits;6.84427;26462.4;6.09683;0
20181101163540104_HFKVARY-R1_met.fits;7.45712;26475.6;33.9044;1.024
20181101163446174_HFKVARY-R1_snap.fits;6.57662;26523.9;6.81388;0
20181101163607070_HFKVARY-R1_met.fits;7.00119;26477.1;17.4972;0.170667
20181101163546248_HFKVARY-R1_snap.fits;6.1611;26477.1;6.4387;0
20181101163715336_HFKVARY-R1_met.fits;6.83255;26471.2;14.4705;0.853333
20181101163646323_HFKVARY-R1_snap.fits;7.87584;26455.1;6.9876;0
20181101163809438_HFKVARY-R1_met.fits;8.14656;26494.6;24.3518;0.512
20181101163746398_HFKVARY-R1_snap.fits;8.7008;26526.9;9.3157;0
20181101163846472_HFKVARY-R1_snap.fits;7.57725;26474.1;6.93359;0
20181101163956104_HFKVARY-R1_met.fits;7.92095;26494.6;30.7259;0.341333
20181101163959176_HFKVARY-R1_met.fits;8.80135;26516.6;42.4808;0.170667
20181101163946547_HFKVARY-R1_snap.fits;10.39;26468.3;6.76155;0
20181101164046622_HFKVARY-R1_snap.fits;9.27045;26468.3;8.85802;0
20181101164146696_HFKVARY-R1_snap.fits;9.17522;26494.6;8.79903;0
20181101164246771_HFKVARY-R1_snap.fits;12.6038;26521;9.50904;0
20181101164346846_HFKVARY-R1_snap.fits;10.563;26516.6;9.8767;0
20181101164446920_HFKVARY-R1_snap.fits;9.78947;26488.8;10.6322;0
20181101164546995_HFKVARY-R1_snap.fits;10.3599;26502;10.0541;0
20181101164650824_HFKVARY-R1_met.fits;9.01342;26545.9;19.2744;0.170667
20181101164647070_HFKVARY-R1_snap.fits;9.13913;26525.4;9.70215;0
20181101164747144_HFKVARY-R1_snap.fits;9.60738;26449.2;10.0893;0
20181101164847219_HFKVARY-R1_snap.fits;9.73648;26481.4;10.1555;0
20181101165010163_HFKVARY-R1_met.fits;10.8548;26512.2;28.0857;0.170667
20181101165028936_HFKVARY-R1_met.fits;10.1954;26513.7;25.0145;0.170667
20181101164947294_HFKVARY-R1_snap.fits;8.46449;26488.8;11.9668;0
20181101165047368_HFKVARY-R1_snap.fits;9.5871;26522.5;7.07645;0
20181101165147443_HFKVARY-R1_snap.fits;9.81974;26490.2;10.0195;0
20181101165251955_HFKVARY-R1_met.fits;9.32563;26488.8;31.764;0.341333
20181101165322163_HFKVARY-R1_met.fits;8.65608;26515.1;17.3549;0.170667
20181101165247518_HFKVARY-R1_snap.fits;8.75687;26503.4;9.31278;0
20181101165427870_HFKVARY-R1_met.fits;9.49854;26485.8;99.6135;0.341333
20181101165347592_HFKVARY-R1_snap.fits;9.48632;26504.9;15.4342;0
20181101165447667_HFKVARY-R1_snap.fits;8.69173;26452.1;7.69334;0
20181101165547742_HFKVARY-R1_snap.fits;11.3058;26458;6.91221;0
20181101165647816_HFKVARY-R1_snap.fits;9.88123;26488.8;9.09472;0
20181101165805470_HFKVARY-R1_met.fits;9.03488;26504.9;24.2318;0.512
20181101165828168_HFKVARY-R1_met.fits;10.9632;26480;30.1376;0.512
20181101165747891_HFKVARY-R1_snap.fits;9.54638;26459.5;9.06116;0
20181101165900766_HFKVARY-R1_met.fits;7.99318;26471.2;17.2385;0.170667
20181101165847966_HFKVARY-R1_snap.fits;12.7217;26515.1;12.9771;0
20181101165948040_HFKVARY-R1_snap.fits;9.0537;26500.5;10.2776;0
20181101170044702_HFKVARY-R1_met.fits;9.54154;26494.6;31.7504;0.341333
20181101170051358_HFKVARY-R1_met.fits;9.52524;26485.8;91.3969;0.512
20181101170056478_HFKVARY-R1_met.fits;10.4594;26471.2;123.494;0.682667
