# file name; noise; peak f.; mag.; duration
20181101170048115_HFKVARY-R1_snap.fits;8.15788;26545.9;8.08686;0
20181101170148190_HFKVARY-R1_snap.fits;9.82921;26544.4;8.04525;0
20181101170248264_HFKVARY-R1_snap.fits;9.64777;26538.6;8.49046;0
20181101170348339_HFKVARY-R1_snap.fits;9.96966;26494.6;12.5087;0
20181101170448414_HFKVARY-R1_snap.fits;9.34937;26494.6;7.6972;0
20181101170547294_HFKVARY-R1_met.fits;9.24581;26458;25.889;0.170667
20181101170620744_HFKVARY-R1_met.fits;8.0371;26547.4;39.317;0.341333
20181101170634739_HFKVARY-R1_met.fits;10.165;26503.4;48.3271;2.56
20181101170548488_HFKVARY-R1_snap.fits;9.70901;26458;9.55755;0
20181101170710579_HFKVARY-R1_met.fits;8.67634;26515.1;18.0629;0.170667
20181101170717576_HFKVARY-R1_met.fits;10.5799;26493.2;25.4866;0.170667
20181101170648563_HFKVARY-R1_snap.fits;11.0344;26504.9;9.31016;0
20181101170748638_HFKVARY-R1_snap.fits;10.1195;26468.3;9.68376;0
20181101170909875_HFKVARY-R1_met.fits;11.0052;26523.9;40.6534;0.170667
20181101170848712_HFKVARY-R1_snap.fits;7.70619;26531.2;11.4189;0
20181101170953907_HFKVARY-R1_met.fits;9.15492;26509.3;36.9445;0.341333
20181101171020872_HFKVARY-R1_met.fits;8.75951;26541.5;18.8894;0.341333
20181101170948787_HFKVARY-R1_snap.fits;10.5845;26526.9;7.61716;0
20181101171101491_HFKVARY-R1_met.fits;10.3462;26482.9;21.1933;0.170667
20181101171048862_HFKVARY-R1_snap.fits;10.6029;26515.1;8.21971;0
20181101171212318_HFKVARY-R1_met.fits;9.64454;26547.4;42.2191;0.341333
20181101171148936_HFKVARY-R1_snap.fits;9.56356;26472.7;9.87515;0
20181101171249011_HFKVARY-R1_snap.fits;7.65874;26449.2;8.46284;0
20181101171416051_HFKVARY-R1_met.fits;9.44098;26497.6;23.0863;2.048
20181101171349086_HFKVARY-R1_snap.fits;10.4219;26482.9;7.02131;0
20181101171449160_HFKVARY-R1_snap.fits;9.4929;26540;7.07182;0
20181101171549235_HFKVARY-R1_snap.fits;10.8025;26487.3;10.5412;0
20181101171650675_HFKVARY-R1_met.fits;7.64707;26512.2;18.2024;0.512
20181101171649310_HFKVARY-R1_snap.fits;9.93857;26474.1;9.41519;0
20181101171819251_HFKVARY-R1_met.fits;8.19614;26496.1;16.9354;0.170667
20181101171749384_HFKVARY-R1_snap.fits;9.67199;26477.1;7.34151;0
20181101171849459_HFKVARY-R1_snap.fits;9.68615;26526.9;9.28013;0
20181101171949534_HFKVARY-R1_snap.fits;11.6621;26455.1;8.91375;0
20181101172143710_HFKVARY-R1_met.fits;11.9068;26487.3;37.5818;0.341333
20181101172049608_HFKVARY-R1_snap.fits;10.8919;26453.6;8.51051;0
20181101172149683_HFKVARY-R1_snap.fits;11.165;26475.6;8.48522;0
20181101172335155_HFKVARY-R1_met.fits;8.36051;26487.3;29.1252;0.170667
20181101172249758_HFKVARY-R1_snap.fits;10.8;26515.1;8.5377;0
20181101172349832_HFKVARY-R1_snap.fits;11.4966;26537.1;8.61773;0
20181101172506974_HFKVARY-R1_met.fits;9.3546;26488.8;28.5162;0.170667
20181101172528990_HFKVARY-R1_met.fits;7.21295;26494.6;16.0466;0.170667
20181101172538718_HFKVARY-R1_met.fits;9.92738;26490.2;22.0745;0.170667
20181101172449907_HFKVARY-R1_snap.fits;11.7257;26488.8;7.27491;0
20181101172549982_HFKVARY-R1_snap.fits;8.28009;26522.5;8.94496;0
20181101172650056_HFKVARY-R1_snap.fits;9.10233;26503.4;8.35139;0
20181101172759176_HFKVARY-R1_met.fits;8.47512;26540;22.8865;0.170667
20181101172750131_HFKVARY-R1_snap.fits;9.33192;26459.5;9.30101;0
20181101172850206_HFKVARY-R1_snap.fits;10.4812;26543;9.40123;0
20181101172950280_HFKVARY-R1_snap.fits;9.4137;26475.6;6.76677;0
20181101173050355_HFKVARY-R1_snap.fits;9.28608;26509.3;9.90823;0
20181101173213470_HFKVARY-R1_met.fits;7.04541;26480;25.9533;0.170667
20181101173150430_HFKVARY-R1_snap.fits;8.87452;26535.6;6.65074;0
20181101173250504_HFKVARY-R1_snap.fits;7.98555;26543;4.86019;0
20181101173350579_HFKVARY-R1_snap.fits;7.49866;26500.5;6.07589;0
20181101173454408_HFKVARY-R1_met.fits;7.97409;26493.2;33.8686;0.170667
20181101173528712_HFKVARY-R1_met.fits;6.36857;26503.4;14.5895;0.170667
20181101173450654_HFKVARY-R1_snap.fits;7.00402;26460.9;7.03931;0
20181101173550728_HFKVARY-R1_snap.fits;6.3638;26487.3;8.00168;0
20181101173705651_HFKVARY-R1_met.fits;7.18086;26497.6;20.0321;0.170667
20181101173650803_HFKVARY-R1_snap.fits;6.92376;26509.3;6.31414;0
20181101173750878_HFKVARY-R1_snap.fits;21.98;26456.5;23.3944;0
20181101173850952_HFKVARY-R1_snap.fits;6.85539;26500.5;7.27954;0
20181101174009630_HFKVARY-R1_met.fits;7.6743;26502;27.8814;0.341333
20181101173951027_HFKVARY-R1_snap.fits;6.50266;26506.3;5.72586;0
20181101174103560_HFKVARY-R1_met.fits;7.29755;26504.9;66.6301;0.512
20181101174051102_HFKVARY-R1_snap.fits;6.45588;26507.8;5.97284;0
20181101174151176_HFKVARY-R1_snap.fits;7.26623;26541.5;6.91872;0
20181101174251251_HFKVARY-R1_snap.fits;5.7355;26532.7;7.03553;0
20181101174428872_HFKVARY-R1_met.fits;6.16545;26496.1;13.8522;0.170667
20181101174351326_HFKVARY-R1_snap.fits;9.11829;26490.2;5.81923;0
20181101174451400_HFKVARY-R1_snap.fits;6.09555;26521;6.80844;0
20181101174551475_HFKVARY-R1_snap.fits;7.06654;26529.8;5.31298;0
20181101174739166_HFKVARY-R1_met.fits;8.26856;26502;17.0483;0.170667
20181101174651550_HFKVARY-R1_snap.fits;7.26451;26484.4;5.18883;0
20181101174827464_HFKVARY-R1_met.fits;7.27667;26493.2;29.7061;0.170667
20181101174751624_HFKVARY-R1_snap.fits;6.46661;26480;4.83277;0
20181101174900915_HFKVARY-R1_met.fits;6.25902;26494.6;20.3482;0.341333
20181101174920371_HFKVARY-R1_met.fits;6.32038;26507.8;21.7376;0.170667
20181101174851699_HFKVARY-R1_snap.fits;6.17726;26535.6;7.19221;0
20181101174951091_HFKVARY-R1_met.fits;7.37269;26465.3;15.9428;0.170667
20181101175029662_HFKVARY-R1_met.fits;5.98143;26491.7;15.1195;0.170667
20181101174951774_HFKVARY-R1_snap.fits;6.7685;26496.1;5.20609;0
20181101175051848_HFKVARY-R1_snap.fits;8.86014;26502;8.14564;0
20181101175145267_HFKVARY-R1_met.fits;7.11745;26518.1;91.8809;4.94933
20181101175205747_HFKVARY-R1_met.fits;8.3156;26496.1;30.5898;0.170667
20181101175151923_HFKVARY-R1_snap.fits;6.59455;26494.6;9.19063;0
20181101175251998_HFKVARY-R1_snap.fits;7.71079;26480;5.89499;0
20181101175352072_HFKVARY-R1_snap.fits;7.19353;26496.1;6.40768;0
20181101175536691_HFKVARY-R1_met.fits;5.99821;26537.1;14.1092;0.341333
20181101175452147_HFKVARY-R1_snap.fits;7.02853;26478.5;6.72863;0
20181101175552222_HFKVARY-R1_snap.fits;7.0369;26534.2;4.75846;0
20181101175652296_HFKVARY-R1_snap.fits;7.17;26497.6;6.84597;0
20181101175807390_HFKVARY-R1_met.fits;7.15038;26478.5;33.5226;0.341333
20181101175752371_HFKVARY-R1_snap.fits;6.66378;26475.6;5.53365;0
20181101175901150_HFKVARY-R1_met.fits;8.27819;26503.4;86.1319;0.853333
20181101175935454_HFKVARY-R1_met.fits;7.28461;26497.6;40.587;0.170667
20181101175852446_HFKVARY-R1_snap.fits;6.80353;26475.6;6.13475;0
20181101175952520_HFKVARY-R1_snap.fits;6.25501;26499;6.78263;0
