# file name; noise; peak f.; mag.; duration
20181101030128819_HFKVARY-R1_met.fits;6.25787;26499;12.9069;0.170667
20181101030045470_HFKVARY-R1_snap.fits;6.73969;26472.7;5.25691;0
20181101030236915_HFKVARY-R1_met.fits;7.70471;26510.7;23.8766;0.170667
20181101030145544_HFKVARY-R1_snap.fits;6.06804;26466.8;7.08992;0
20181101030315315_HFKVARY-R1_met.fits;6.20797;26500.5;16.7349;0.170667
20181101030245619_HFKVARY-R1_snap.fits;6.36355;26541.5;8.29588;0
20181101030352179_HFKVARY-R1_met.fits;7.44458;26491.7;16.1794;0.170667
20181101030436552_HFKVARY-R1_met.fits;12.2637;26491.7;130.004;0.341333
20181101030345694_HFKVARY-R1_snap.fits;21.0207;26510.7;17.952;0
20181101030536456_HFKVARY-R1_met.fits;6.82431;26509.3;29.398;0.170667
20181101030445768_HFKVARY-R1_snap.fits;6.49695;26487.3;6.5289;0
20181101030545331_HFKVARY-R1_met.fits;6.34942;26481.4;15.1166;0.170667
20181101030545843_HFKVARY-R1_snap.fits;7.50424;26537.1;7.57091;0
20181101030720392_HFKVARY-R1_met.fits;7.74448;26493.2;18.7308;0.170667
20181101030645918_HFKVARY-R1_snap.fits;7.09365;26534.2;5.61981;0
20181101030749576_HFKVARY-R1_met.fits;6.87247;26496.1;22.0288;0.170667
20181101030800158_HFKVARY-R1_met.fits;6.44174;26490.2;13.3566;0.853333
20181101030745992_HFKVARY-R1_snap.fits;8.09915;26507.8;5.29818;0
20181101030846067_HFKVARY-R1_snap.fits;7.53543;26519.5;5.78499;0
20181101031029491_HFKVARY-R1_met.fits;7.0582;26453.6;30.0579;0.170667
20181101030946142_HFKVARY-R1_snap.fits;6.76219;26519.5;6.9797;0
20181101031046216_HFKVARY-R1_snap.fits;6.22645;26537.1;6.02006;0
20181101031217523_HFKVARY-R1_met.fits;6.21887;26504.9;23.1652;0.512
20181101031221278_HFKVARY-R1_met.fits;6.91311;26481.4;21.6193;0.170667
20181101031146291_HFKVARY-R1_snap.fits;5.93621;26507.8;5.68115;0
20181101031335176_HFKVARY-R1_met.fits;6.1259;26460.9;20.2725;0.170667
20181101031246366_HFKVARY-R1_snap.fits;8.41231;26526.9;5.19003;0
20181101031354462_HFKVARY-R1_met.fits;6.66593;26491.7;13.7977;0.341333
20181101031357022_HFKVARY-R1_met.fits;7.72387;26509.3;25.673;0.341333
20181101031437299_HFKVARY-R1_met.fits;7.78805;26502;15.9879;0.170667
20181101031346440_HFKVARY-R1_snap.fits;6.84484;26503.4;6.03645;0
20181101031508190_HFKVARY-R1_met.fits;7.17718;26507.8;15.0581;0.170667
20181101031446515_HFKVARY-R1_snap.fits;7.17261;26472.7;6.11595;0
20181101031618163_HFKVARY-R1_met.fits;7.43766;26487.3;17.6599;0.341333
20181101031626526_HFKVARY-R1_met.fits;7.18272;26515.1;16.9403;0.341333
20181101031638643_HFKVARY-R1_met.fits;7.07278;26490.2;109.373;0.341333
20181101031546590_HFKVARY-R1_snap.fits;6.8013;26522.5;6.41283;0
20181101031711070_HFKVARY-R1_met.fits;7.32839;26485.8;18.2494;0.170667
20181101031729843_HFKVARY-R1_met.fits;6.82951;26496.1;102.548;0.682667
20181101031646664_HFKVARY-R1_snap.fits;6.69902;26474.1;7.07544;0
20181101031825310_HFKVARY-R1_met.fits;6.23664;26469.7;13.1504;0.170667
20181101031746739_HFKVARY-R1_snap.fits;6.39873;26493.2;6.19098;0
20181101031846814_HFKVARY-R1_snap.fits;7.26569;26460.9;6.89063;0
20181101031946888_HFKVARY-R1_snap.fits;7.06873;26469.7;6.08052;0
20181101032118878_HFKVARY-R1_met.fits;7.45219;26481.4;26.4124;0.170667
20181101032046963_HFKVARY-R1_snap.fits;20.1416;26509.3;17.6154;0
20181101032231923_HFKVARY-R1_met.fits;6.57848;26458;18.4976;0.853333
20181101032147038_HFKVARY-R1_snap.fits;6.71221;26466.8;7.47315;0
20181101032247112_HFKVARY-R1_snap.fits;7.09958;26460.9;6.25882;0
20181101032434803_HFKVARY-R1_met.fits;7.01394;26515.1;14.6483;0.341333
20181101032347187_HFKVARY-R1_snap.fits;8.10723;26497.6;6.2306;0
20181101032450334_HFKVARY-R1_met.fits;6.82532;26494.6;19.6063;2.73067
20181101032447262_HFKVARY-R1_snap.fits;7.60203;26459.5;6.30595;0
20181101032632051_HFKVARY-R1_met.fits;9.82295;26452.1;20.5707;0.170667
20181101032547336_HFKVARY-R1_snap.fits;7.81033;26484.4;4.55114;0
20181101032737928_HFKVARY-R1_met.fits;5.85444;26531.2;14.4366;0.341333
20181101032647411_HFKVARY-R1_snap.fits;6.4035;26503.4;6.57427;0
20181101032811891_HFKVARY-R1_met.fits;6.19695;26509.3;12.9047;0.170667
20181101032747486_HFKVARY-R1_snap.fits;7.42505;26453.6;6.17928;0
20181101032854216_HFKVARY-R1_met.fits;6.98836;26521;18.5623;0.170667
20181101032847560_HFKVARY-R1_snap.fits;7.24809;26499;138.913;0
20181101032945928_HFKVARY-R1_met.fits;7.24809;26499;138.913;0.341333
20181101033041395_HFKVARY-R1_met.fits;6.66444;26504.9;22.9476;0.170667
20181101032947635_HFKVARY-R1_snap.fits;6.84496;26523.9;4.98553;0
20181101033047710_HFKVARY-R1_snap.fits;7.02195;26502;9.49583;0
20181101033144883_HFKVARY-R1_met.fits;7.58627;26500.5;48.0223;0.341333
20181101033147784_HFKVARY-R1_snap.fits;7.69109;26526.9;8.07862;0
20181101033258270_HFKVARY-R1_met.fits;6.29685;26513.7;22.0274;0.170667
20181101033316019_HFKVARY-R1_met.fits;8.43534;26494.6;30.5572;1.36533
20181101033247859_HFKVARY-R1_snap.fits;7.76619;26469.7;6.70514;0
20181101033410974_HFKVARY-R1_met.fits;6.25712;26500.5;12.8847;0.170667
20181101033422408_HFKVARY-R1_met.fits;6.92927;26472.7;48.9882;0.341333
20181101033347934_HFKVARY-R1_snap.fits;7.17362;26459.5;6.91351;0
20181101033448008_HFKVARY-R1_snap.fits;7.27621;26497.6;6.60939;0
20181101033606344_HFKVARY-R1_met.fits;7.12721;26522.5;96.4987;0.341333
20181101033632456_HFKVARY-R1_met.fits;6.90774;26503.4;17.7058;0.512
20181101033548083_HFKVARY-R1_snap.fits;7.53066;26472.7;6.35708;0
20181101033735944_HFKVARY-R1_met.fits;8.72169;26493.2;31.1575;0.341333
20181101033740211_HFKVARY-R1_met.fits;7.45444;26491.7;16.8623;0.170667
20181101033648158_HFKVARY-R1_snap.fits;7.26632;26466.8;3.55808;0
20181101033748232_HFKVARY-R1_snap.fits;15.3037;26519.5;16.1617;0
20181101033848307_HFKVARY-R1_snap.fits;7.97468;26534.2;6.45725;0
20181101034024222_HFKVARY-R1_met.fits;7.4867;26518.1;18.0458;0.682667
20181101033948382_HFKVARY-R1_snap.fits;8.35857;26482.9;6.10215;0
20181101034048456_HFKVARY-R1_snap.fits;7.32024;26515.1;5.96651;0
20181101034157576_HFKVARY-R1_met.fits;7.17215;26515.1;20.1123;0.341333
20181101034148531_HFKVARY-R1_snap.fits;6.66854;26497.6;7.75046;0
20181101034307891_HFKVARY-R1_met.fits;8.25383;26522.5;18.6928;0.341333
20181101034248606_HFKVARY-R1_snap.fits;6.24766;26477.1;5.90848;0
20181101034437662_HFKVARY-R1_met.fits;7.61844;26490.2;22.948;0.170667
20181101034348680_HFKVARY-R1_snap.fits;7.03415;26480;7.18212;0
20181101034448755_HFKVARY-R1_snap.fits;6.02298;26477.1;5.79588;0
20181101034622280_HFKVARY-R1_met.fits;7.00638;26521;25.3813;0.341333
20181101034548830_HFKVARY-R1_snap.fits;6.87039;26450.7;5.86691;0
20181101034648904_HFKVARY-R1_snap.fits;7.10665;26478.5;8.35775;0
20181101034748979_HFKVARY-R1_snap.fits;7.26921;26509.3;7.27623;0
20181101034909192_HFKVARY-R1_met.fits;7.64692;26513.7;32.4714;0.341333
20181101034915848_HFKVARY-R1_met.fits;7.28735;26496.1;20.5588;0.682667
20181101034849054_HFKVARY-R1_snap.fits;7.08029;26528.3;6.36681;0
20181101035012339_HFKVARY-R1_met.fits;7.48071;26529.8;134.276;1.70667
20181101035035891_HFKVARY-R1_met.fits;6.9471;26490.2;23.8391;0.170667
20181101034949128_HFKVARY-R1_snap.fits;7.82472;26497.6;5.99732;0
20181101035120264_HFKVARY-R1_met.fits;7.9347;26510.7;32.4523;0.341333
20181101035049203_HFKVARY-R1_snap.fits;7.37089;26493.2;6.08908;0
20181101035219486_HFKVARY-R1_met.fits;7.3085;26490.2;95.3984;0.341333
20181101035149278_HFKVARY-R1_snap.fits;6.57254;26488.8;7.71305;0
20181101035245939_HFKVARY-R1_met.fits;6.86935;26477.1;14.5936;0.170667
20181101035303518_HFKVARY-R1_met.fits;6.40589;26519.5;18.8546;0.170667
20181101035249352_HFKVARY-R1_snap.fits;6.64233;26450.7;7.10084;0
20181101035427315_HFKVARY-R1_met.fits;7.00501;26506.3;57.2496;0.341333
20181101035349427_HFKVARY-R1_snap.fits;7.59565;26516.6;7.25322;0
20181101035449502_HFKVARY-R1_snap.fits;8.13333;26471.2;5.46601;0
20181101035549576_HFKVARY-R1_snap.fits;7.74759;26452.1;5.29335;0
20181101035701598_HFKVARY-R1_met.fits;7.03172;26496.1;14.6165;0.170667
20181101035719518_HFKVARY-R1_met.fits;6.66521;26481.4;15.6993;0.170667
20181101035649651_HFKVARY-R1_snap.fits;7.84437;26507.8;7.51165;0
20181101035749726_HFKVARY-R1_snap.fits;8.1249;26526.9;7.25758;0
20181101035939635_HFKVARY-R1_met.fits;6.82777;26526.9;107.214;0.512
20181101035849800_HFKVARY-R1_snap.fits;7.16486;26491.7;5.40384;0
20181101040014451_HFKVARY-R1_met.fits;7.89047;26503.4;16.256;0.170667
20181101035949875_HFKVARY-R1_snap.fits;7.42598;26516.6;4.22172;0
20181101040049438_HFKVARY-R1_met.fits;7.00612;26515.1;20.9784;0.170667
20181101040108382_HFKVARY-R1_met.fits;7.07639;26518.1;17.7653;0.170667
