# file name; noise; peak f.; mag.; duration
20181101070003315_HFKVARY-R1_snap.fits;6.32833;26496.1;4.97737;0
20181101070152200_HFKVARY-R1_met.fits;7.31894;26513.7;16.5163;0.170667
20181101070103390_HFKVARY-R1_snap.fits;6.88395;26523.9;6.98814;0
20181101070209096_HFKVARY-R1_met.fits;6.55265;26510.7;52.1556;0.341333
20181101070203464_HFKVARY-R1_snap.fits;5.80627;26496.1;5.05676;0
20181101070316510_HFKVARY-R1_met.fits;6.31468;26509.3;18.1042;0.341333
20181101070328627_HFKVARY-R1_met.fits;5.28759;26509.3;13.222;0.170667
20181101070303539_HFKVARY-R1_snap.fits;7.71287;26523.9;5.4325;0
20181101070449352_HFKVARY-R1_met.fits;6.58879;26468.3;30.0889;0.170667
20181101070403614_HFKVARY-R1_snap.fits;6.04086;26450.7;6.23023;0
20181101070518536_HFKVARY-R1_met.fits;6.34208;26497.6;74.3462;0.512
20181101070546696_HFKVARY-R1_met.fits;7.73965;26496.1;20.511;0.170667
20181101070503688_HFKVARY-R1_snap.fits;7.00646;26519.5;5.84509;0
20181101070608371_HFKVARY-R1_met.fits;7.17572;26506.3;37.1232;0.341333
20181101070636019_HFKVARY-R1_met.fits;5.49397;26465.3;13.4233;0.170667
20181101070603763_HFKVARY-R1_snap.fits;6.75042;26547.4;6.97757;0
20181101070714078_HFKVARY-R1_met.fits;6.02309;26521;12.3965;0.170667
20181101070703838_HFKVARY-R1_snap.fits;6.30396;26493.2;5.09341;0
20181101070809886_HFKVARY-R1_met.fits;6.09856;26516.6;17.8588;0.170667
20181101070859550_HFKVARY-R1_met.fits;6.24711;26510.7;13.9953;0.170667
20181101070803912_HFKVARY-R1_snap.fits;5.78619;26453.6;4.69806;0
20181101070918152_HFKVARY-R1_met.fits;5.46082;26491.7;13.1785;0.341333
20181101070955528_HFKVARY-R1_met.fits;6.52914;26496.1;15.5294;0.170667
20181101070903987_HFKVARY-R1_snap.fits;6.03762;26488.8;6.61263;0
20181101071004062_HFKVARY-R1_snap.fits;6.14653;26543;6.0977;0
20181101071136904_HFKVARY-R1_met.fits;7.2493;26512.2;19.8929;0.170667
20181101071104136_HFKVARY-R1_snap.fits;6.95347;26519.5;6.1777;0
20181101071236467_HFKVARY-R1_met.fits;6.4134;26506.3;15.4695;0.170667
20181101071204211_HFKVARY-R1_snap.fits;15.7739;26529.8;18.2623;0
20181101071325448_HFKVARY-R1_met.fits;6.87444;26497.6;44.2577;0.341333
20181101071350366_HFKVARY-R1_met.fits;6.48329;26449.2;14.8257;1.36533
20181101071304286_HFKVARY-R1_snap.fits;5.74189;26487.3;5.0214;0
20181101071404360_HFKVARY-R1_snap.fits;5.88146;26547.4;6.96613;0
20181101071504435_HFKVARY-R1_snap.fits;7.17658;26466.8;7.28762;0
20181101071604510_HFKVARY-R1_snap.fits;5.50493;26474.1;5.89873;0
20181101071704584_HFKVARY-R1_snap.fits;6.60694;26459.5;6.39649;0
20181101071824286_HFKVARY-R1_met.fits;6.48637;26465.3;16.1205;0.341333
20181101071804659_HFKVARY-R1_snap.fits;5.3535;26534.2;5.15122;0
20181101071935966_HFKVARY-R1_met.fits;6.81568;26519.5;23.7707;0.170667
20181101071938355_HFKVARY-R1_met.fits;5.8595;26507.8;24.654;0.170667
20181101071904734_HFKVARY-R1_snap.fits;7.00904;26528.3;5.80297;0
20181101072007198_HFKVARY-R1_met.fits;5.97387;26496.1;16.3846;0.341333
20181101072018974_HFKVARY-R1_met.fits;5.54909;26499;19.6558;0.341333
20181101072033139_HFKVARY-R1_met.fits;5.57715;26481.4;26.1623;0.341333
20181101072049523_HFKVARY-R1_met.fits;8.35761;26503.4;16.8707;0.170667
20181101072004808_HFKVARY-R1_snap.fits;5.60821;26525.4;5.97822;0
20181101072104883_HFKVARY-R1_snap.fits;6.38315;26474.1;6.38886;0
20181101072253939_HFKVARY-R1_met.fits;5.75763;26497.6;24.0709;0.341333
20181101072204958_HFKVARY-R1_snap.fits;6.12969;26494.6;7.42464;0
20181101072328243_HFKVARY-R1_met.fits;5.65056;26487.3;14.0906;0.341333
20181101072356232_HFKVARY-R1_met.fits;6.31703;26503.4;21.8972;0.512
20181101072305032_HFKVARY-R1_snap.fits;6.39997;26491.7;5.38965;0
20181101072417566_HFKVARY-R1_met.fits;6.58184;26494.6;21.3785;0.682667
20181101072405107_HFKVARY-R1_snap.fits;6.51499;26500.5;6.72456;0
20181101072535560_HFKVARY-R1_met.fits;7.37367;26503.4;15.4144;0.170667
20181101072538462_HFKVARY-R1_met.fits;6.59349;26502;79.5855;0.341333
20181101072555699_HFKVARY-R1_met.fits;7.07112;26507.8;14.5638;1.536
20181101072505182_HFKVARY-R1_snap.fits;5.76418;26521;5.49474;0
20181101072605256_HFKVARY-R1_snap.fits;6.46925;26480;5.84988;0
20181101072736904_HFKVARY-R1_met.fits;6.16318;26509.3;35.0339;8.87467
20181101072705331_HFKVARY-R1_snap.fits;5.93264;26499;6.07726;0
20181101072848243_HFKVARY-R1_met.fits;5.54115;26504.9;12.2896;0.170667
20181101072852680_HFKVARY-R1_met.fits;6.56461;26513.7;20.2669;0.170667
20181101072805406_HFKVARY-R1_snap.fits;6.94016;26509.3;6.64131;0
20181101072916915_HFKVARY-R1_met.fits;7.02697;26496.1;45.5209;0.341333
20181101072905480_HFKVARY-R1_snap.fits;34.8415;26468.3;18.1118;0
20181101073007262_HFKVARY-R1_met.fits;30.1261;26512.2;168.848;0.341333
20181101073045662_HFKVARY-R1_met.fits;7.50254;26528.3;28.4073;0.341333
20181101073005555_HFKVARY-R1_snap.fits;6.59918;26449.2;5.58605;0
20181101073153246_HFKVARY-R1_met.fits;6.10702;26500.5;26.291;0.682667
20181101073201438_HFKVARY-R1_met.fits;7.86196;26545.9;27.4822;0.170667
20181101073105630_HFKVARY-R1_snap.fits;7.89315;26468.3;4.88154;0
20181101073205704_HFKVARY-R1_snap.fits;6.97648;26526.9;6.90746;0
20181101073316019_HFKVARY-R1_met.fits;7.93316;26532.7;21.6639;0.170667
20181101073318408_HFKVARY-R1_met.fits;6.35357;26499;25.1385;0.512
20181101073305779_HFKVARY-R1_snap.fits;6.84834;26472.7;5.4641;0
20181101073405854_HFKVARY-R1_met.fits;5.83542;26516.6;37.1627;0.341333
20181101073428211_HFKVARY-R1_met.fits;5.79301;26469.7;14.8884;0.170667
20181101073431112_HFKVARY-R1_met.fits;6.19696;26532.7;13.6875;0.341333
20181101073405854_HFKVARY-R1_snap.fits;6.53312;26507.8;4.78085;0
20181101073538355_HFKVARY-R1_met.fits;5.48274;26509.3;43.8139;0.341333
20181101073559688_HFKVARY-R1_met.fits;6.33774;26472.7;28.2742;0.170667
20181101073505928_HFKVARY-R1_snap.fits;6.75396;26532.7;5.63495;0
20181101073635870_HFKVARY-R1_met.fits;5.93149;26529.8;23.3913;0.341333
20181101073606003_HFKVARY-R1_snap.fits;5.99013;26472.7;4.85375;0
20181101073707102_HFKVARY-R1_met.fits;6.95637;26502;24.8246;2.048
20181101073729630_HFKVARY-R1_met.fits;6.21022;26529.8;39.7729;0.170667
20181101073752328_HFKVARY-R1_met.fits;6.0023;26494.6;30.7593;0.341333
20181101073706078_HFKVARY-R1_snap.fits;7.07014;26544.4;4.66904;0
20181101073858547_HFKVARY-R1_met.fits;6.2097;26545.9;28.9731;0.170667
20181101073806152_HFKVARY-R1_snap.fits;7.31308;26540;5.04693;0
20181101073903326_HFKVARY-R1_met.fits;6.19809;26528.3;26.442;0.170667
20181101073930462_HFKVARY-R1_met.fits;4.75974;26507.8;30.2111;0.512
20181101073906227_HFKVARY-R1_snap.fits;6.34924;26475.6;7.72397;0
20181101074006302_HFKVARY-R1_snap.fits;6.43645;26475.6;6.0694;0
20181101074111667_HFKVARY-R1_met.fits;6.77136;26496.1;22.9989;0.341333
20181101074106376_HFKVARY-R1_snap.fits;6.31041;26487.3;4.3557;0
20181101074252531_HFKVARY-R1_met.fits;7.08833;26529.8;20.5788;0.170667
20181101074206451_HFKVARY-R1_snap.fits;6.15414;26540;5.11675;0
20181101074320691_HFKVARY-R1_met.fits;5.32069;26545.9;26.4272;0.341333
20181101074306526_HFKVARY-R1_snap.fits;6.64483;26485.8;6.60596;0
20181101074406600_HFKVARY-R1_snap.fits;6.84991;26535.6;6.255;0
20181101074506675_HFKVARY-R1_snap.fits;6.45323;26502;266.302;0
20181101074602483_HFKVARY-R1_met.fits;6.40088;26497.6;16.9265;3.584
20181101074641054_HFKVARY-R1_met.fits;6.52556;26504.9;14.3331;1.024
20181101074606750_HFKVARY-R1_snap.fits;12.6296;26518.1;12.3526;0
20181101074755806_HFKVARY-R1_met.fits;5.99452;26499;17.7909;0.170667
20181101074706824_HFKVARY-R1_snap.fits;6.32205;26538.6;6.43067;0
20181101074806899_HFKVARY-R1_snap.fits;6.76919;26488.8;5.5109;0
20181101074916702_HFKVARY-R1_met.fits;6.82346;26532.7;16.0152;0.170667
20181101074925235_HFKVARY-R1_met.fits;5.9399;26494.6;28.3789;0.341333
20181101074906974_HFKVARY-R1_snap.fits;5.49647;26490.2;4.3634;0
20181101075014216_HFKVARY-R1_met.fits;6.3684;26502;18.6923;0.170667
20181101075007048_HFKVARY-R1_snap.fits;5.92755;26522.5;5.66726;0
20181101075147571_HFKVARY-R1_met.fits;6.03478;26510.7;15.788;2.048
20181101075107123_HFKVARY-R1_snap.fits;5.83072;26496.1;5.1689;0
20181101075222728_HFKVARY-R1_met.fits;6.97685;26519.5;23.2463;0.170667
20181101075207198_HFKVARY-R1_snap.fits;6.22963;26526.9;6.69795;0
20181101075313246_HFKVARY-R1_met.fits;6.18914;26499;27.9015;0.341333
20181101075307272_HFKVARY-R1_snap.fits;8.28313;26475.6;5.36606;0
20181101075407347_HFKVARY-R1_snap.fits;6.16918;26490.2;4.6014;0
20181101075532680_HFKVARY-R1_met.fits;6.23448;26491.7;13.4523;0.170667
20181101075546504_HFKVARY-R1_met.fits;6.33335;26487.3;21.9252;0.341333
20181101075507422_HFKVARY-R1_snap.fits;8.29883;26529.8;6.51635;0
20181101075604766_HFKVARY-R1_met.fits;5.95082;26503.4;12.8282;0.170667
20181101075607496_HFKVARY-R1_snap.fits;6.24028;26471.2;4.22053;0
20181101075746142_HFKVARY-R1_met.fits;7.37874;26453.6;20.2002;0.170667
20181101075707571_HFKVARY-R1_snap.fits;7.06274;26516.6;4.74578;0
20181101075807646_HFKVARY-R1_snap.fits;6.64072;26471.2;5.74727;0
20181101075907720_HFKVARY-R1_snap.fits;6.74526;26540;5.98324;0
