# file name; noise; peak f.; mag.; duration
20181101110021235_HFKVARY-R1_snap.fits;30.338;26491.7;28.5932;0
20181101110121310_HFKVARY-R1_snap.fits;7.63501;26456.5;5.76825;0
20181101110221384_HFKVARY-R1_snap.fits;7.58592;26484.4;6.27947;0
20181101110336478_HFKVARY-R1_met.fits;7.33169;26504.9;32.389;0.341333
20181101110321459_HFKVARY-R1_snap.fits;6.98919;26480;5.54415;0
20181101110421534_HFKVARY-R1_snap.fits;6.31221;26497.6;6.0769;0
20181101110612126_HFKVARY-R1_met.fits;120.75;26478.5;497.145;0.682667
20181101110521608_HFKVARY-R1_snap.fits;371.083;26499;35.191;0
20181101110618099_HFKVARY-R1_met.fits;71.6625;26522.5;168.96;3.75467
20181101110642334_HFKVARY-R1_met.fits;7.83362;26523.9;17.4354;0.170667
20181101110701107_HFKVARY-R1_met.fits;6.77399;26538.6;64.5069;0.341333
20181101110621683_HFKVARY-R1_snap.fits;7.62834;26449.2;6.2606;0
20181101110809715_HFKVARY-R1_met.fits;6.26918;26528.3;14.1148;0.170667
20181101110721758_HFKVARY-R1_snap.fits;7.4562;26544.4;6.46516;0
20181101110827123_HFKVARY-R1_met.fits;7.63705;26482.9;22.6555;0.170667
20181101110847432_HFKVARY-R1_met.fits;7.79917;26506.3;36.8101;0.341333
20181101110857502_HFKVARY-R1_met.fits;8.43304;26488.8;20.9905;0.170667
20181101110821832_HFKVARY-R1_snap.fits;8.05451;26449.2;17.8102;0
20181101110920200_HFKVARY-R1_met.fits;8.05451;26449.2;17.8102;0.170667
20181101110935219_HFKVARY-R1_met.fits;6.82302;26512.2;36.2606;0.170667
20181101110921907_HFKVARY-R1_snap.fits;6.6289;26528.3;5.51791;0
20181101111051507_HFKVARY-R1_met.fits;7.17298;26519.5;51.2345;0.341333
20181101111021982_HFKVARY-R1_snap.fits;8.96325;26490.2;8.90053;0
20181101111122056_HFKVARY-R1_snap.fits;6.98408;26510.7;4.56788;0
20181101111259848_HFKVARY-R1_met.fits;7.91557;26509.3;20.2807;0.170667
20181101111222131_HFKVARY-R1_snap.fits;7.36747;26459.5;5.14679;0
20181101111322206_HFKVARY-R1_snap.fits;7.27659;26516.6;6.11218;0
20181101111434056_HFKVARY-R1_met.fits;5.14565;26496.1;12.935;0.170667
20181101111422280_HFKVARY-R1_snap.fits;7.80168;26496.1;4.98289;0
20181101111521331_HFKVARY-R1_met.fits;7.67513;26493.2;18.4022;0.170667
20181101111523891_HFKVARY-R1_met.fits;10.5093;26507.8;30.2806;0.170667
20181101111549832_HFKVARY-R1_met.fits;21.9981;26474.1;61.8417;8.02133
20181101111601950_HFKVARY-R1_met.fits;11.5414;26538.6;153.078;4.77867
20181101111522355_HFKVARY-R1_snap.fits;7.0278;26502;9.92518;0
20181101111628744_HFKVARY-R1_met.fits;6.34738;26516.6;16.3286;0.341333
20181101111642227_HFKVARY-R1_met.fits;7.26297;26497.6;17.5773;0.170667
20181101111622430_HFKVARY-R1_snap.fits;7.89826;26475.6;6.51097;0
20181101111803976_HFKVARY-R1_met.fits;7.14721;26503.4;31.2364;0.682667
20181101111810974_HFKVARY-R1_met.fits;7.49745;26532.7;94.16;0.341333
20181101111722504_HFKVARY-R1_snap.fits;10.5613;26469.7;19.7876;0
20181101111818824_HFKVARY-R1_met.fits;16.7502;26535.6;35.7143;2.56
20181101111825310_HFKVARY-R1_met.fits;6.31312;26490.2;28.172;1.024
20181101111822579_HFKVARY-R1_snap.fits;6.36276;26515.1;5.44261;0
20181101112008392_HFKVARY-R1_met.fits;11.4973;26507.8;25.7874;0.341333
20181101111922654_HFKVARY-R1_snap.fits;8.86733;26465.3;6.99497;0
20181101112022728_HFKVARY-R1_snap.fits;11.3089;26521;6.23284;0
20181101112122803_HFKVARY-R1_snap.fits;7.43502;26468.3;8.23335;0
20181101112221342_HFKVARY-R1_met.fits;6.56515;26449.2;13.5587;0.170667
20181101112222878_HFKVARY-R1_snap.fits;6.47693;26516.6;6.05343;0
20181101112322952_HFKVARY-R1_snap.fits;6.2348;26465.3;6.61864;0
20181101112434291_HFKVARY-R1_met.fits;6.83098;26493.2;14.1448;0.512
20181101112436680_HFKVARY-R1_met.fits;6.53552;26496.1;24.1884;0.170667
20181101112423027_HFKVARY-R1_snap.fits;6.69947;26490.2;6.28553;0
20181101112523102_HFKVARY-R1_snap.fits;7.21599;26544.4;7.13833;0
20181101112651507_HFKVARY-R1_met.fits;6.09336;26488.8;25.1581;0.170667
20181101112623176_HFKVARY-R1_snap.fits;6.97426;26509.3;7.49431;0
20181101112811720_HFKVARY-R1_met.fits;6.9911;26518.1;28.4539;0.170667
20181101112723251_HFKVARY-R1_snap.fits;7.86547;26510.7;6.03851;0
20181101112835614_HFKVARY-R1_met.fits;5.96503;26460.9;45.9883;0.341333
20181101112823326_HFKVARY-R1_snap.fits;8.05227;26510.7;5.6933;0
20181101112929374_HFKVARY-R1_met.fits;7.6251;26503.4;15.2717;0.341333
20181101112948659_HFKVARY-R1_met.fits;7.2055;26541.5;21.5824;0.170667
20181101112954803_HFKVARY-R1_met.fits;10.473;26482.9;21.7415;0.170667
20181101112923400_HFKVARY-R1_snap.fits;7.25755;26528.3;6.33851;0
20181101113020915_HFKVARY-R1_met.fits;8.05699;26503.4;20.9258;0.170667
20181101113031838_HFKVARY-R1_met.fits;6.02378;26545.9;18.0923;0.170667
20181101113023475_HFKVARY-R1_snap.fits;7.60504;26484.4;7.05807;0
20181101113136350_HFKVARY-R1_met.fits;6.97145;26531.2;15.5978;0.170667
20181101113123550_HFKVARY-R1_snap.fits;6.76045;26494.6;4.81557;0
20181101113235742_HFKVARY-R1_met.fits;5.74593;26506.3;23.1435;0.170667
20181101113223624_HFKVARY-R1_snap.fits;6.90535;26512.2;5.67816;0
20181101113326771_HFKVARY-R1_met.fits;6.09126;26531.2;12.5944;0.170667
20181101113323699_HFKVARY-R1_snap.fits;7.85766;26500.5;6.60197;0
20181101113430259_HFKVARY-R1_met.fits;6.21958;26543;26.1941;0.512
20181101113504904_HFKVARY-R1_met.fits;6.92914;26449.2;17.7567;0.341333
20181101113511219_HFKVARY-R1_met.fits;7.15349;26513.7;18.0407;0.170667
20181101113423774_HFKVARY-R1_snap.fits;8.48277;26523.9;7.80631;0
20181101113541939_HFKVARY-R1_met.fits;6.39902;26493.2;16.7237;0.170667
20181101113523848_HFKVARY-R1_snap.fits;20.8329;26521;22.5129;0
20181101113646110_HFKVARY-R1_met.fits;7.15113;26538.6;51.0442;2.048
20181101113719048_HFKVARY-R1_met.fits;6.77108;26515.1;13.8952;0.341333
20181101113623923_HFKVARY-R1_snap.fits;6.06546;26462.4;8.39158;0
20181101113747038_HFKVARY-R1_met.fits;8.15818;26512.2;143.79;0.341333
20181101113723998_HFKVARY-R1_snap.fits;6.06544;26522.5;6.87671;0
20181101113857011_HFKVARY-R1_met.fits;6.84734;26509.3;15.0497;0.341333
20181101113824072_HFKVARY-R1_snap.fits;7.15944;26459.5;7.08373;0
20181101113922099_HFKVARY-R1_met.fits;9.3637;26449.2;68.8733;0.341333
20181101113924147_HFKVARY-R1_snap.fits;6.87892;26528.3;6.15067;0
20181101114036510_HFKVARY-R1_met.fits;6.82298;26523.9;37.8604;0.170667
20181101114024222_HFKVARY-R1_snap.fits;6.77082;26525.4;4.95217;0
20181101114148531_HFKVARY-R1_met.fits;7.83935;26485.8;22.0502;0.170667
20181101114124296_HFKVARY-R1_snap.fits;8.16107;26521;5.19597;0
20181101114242462_HFKVARY-R1_met.fits;7.60267;26507.8;28.8125;0.170667
20181101114224371_HFKVARY-R1_snap.fits;7.67667;26488.8;7.04917;0
20181101114321715_HFKVARY-R1_met.fits;6.85072;26506.3;15.6355;0.341333
20181101114417011_HFKVARY-R1_met.fits;7.04753;26545.9;15.5305;0.512
20181101114324446_HFKVARY-R1_snap.fits;6.05996;26491.7;6.33938;0
20181101114521011_HFKVARY-R1_met.fits;6.89075;26523.9;22.9136;0.170667
20181101114424520_HFKVARY-R1_snap.fits;6.89143;26523.9;6.09808;0
20181101114524595_HFKVARY-R1_met.fits;7.70099;26532.7;16.215;0.170667
20181101114538931_HFKVARY-R1_met.fits;6.01161;26516.6;12.7387;0.170667
20181101114557192_HFKVARY-R1_met.fits;8.06283;26513.7;19.5307;0.170667
20181101114524595_HFKVARY-R1_snap.fits;7.20406;26523.9;5.82244;0
20181101114644808_HFKVARY-R1_met.fits;9.28536;26507.8;21.4435;0.170667
20181101114700851_HFKVARY-R1_met.fits;6.7245;26480;13.5172;0.170667
20181101114624670_HFKVARY-R1_snap.fits;10.7839;26540;6.89789;0
20181101114800072_HFKVARY-R1_met.fits;7.09978;26518.1;15.4971;0.170667
20181101114811336_HFKVARY-R1_met.fits;17.0118;26494.6;46.7049;0.170667
20181101114815091_HFKVARY-R1_met.fits;12.973;26541.5;37.9156;0.512
20181101114724744_HFKVARY-R1_snap.fits;6.80478;26456.5;6.02341;0
20181101114832670_HFKVARY-R1_met.fits;8.6289;26525.4;22.936;0.170667
20181101114845640_HFKVARY-R1_met.fits;11.8169;26502;26.5148;4.43733
20181101114851955_HFKVARY-R1_met.fits;21.575;26543;75.1095;0.512
20181101114900830_HFKVARY-R1_met.fits;21.2376;26525.4;78.8993;0.853333
20181101114824819_HFKVARY-R1_snap.fits;7.24049;26547.4;4.88035;0
20181101114936158_HFKVARY-R1_met.fits;7.18393;26519.5;15.4023;0.341333
20181101114924894_HFKVARY-R1_snap.fits;7.20455;26493.2;7.69412;0
20181101115026675_HFKVARY-R1_met.fits;11.0711;26488.8;22.6312;13.6533
20181101115024968_HFKVARY-R1_snap.fits;6.2095;26459.5;7.43131;0
20181101115152008_HFKVARY-R1_met.fits;6.59357;26500.5;14.9041;0.170667
20181101115217438_HFKVARY-R1_met.fits;6.47854;26528.3;22.4546;0.170667
20181101115125043_HFKVARY-R1_snap.fits;8.34738;26503.4;6.85923;0
20181101115233310_HFKVARY-R1_met.fits;8.42174;26463.9;31.1217;4.94933
20181101115249011_HFKVARY-R1_met.fits;25.6339;26540;68.5499;10.0693
20181101115302664_HFKVARY-R1_met.fits;15.1739;26543;31.3236;4.26667
20181101115225118_HFKVARY-R1_snap.fits;8.19762;26537.1;9.03758;0
20181101115325875_HFKVARY-R1_met.fits;6.77842;26509.3;32.0897;0.341333
20181101115338846_HFKVARY-R1_met.fits;47.0891;26523.9;499.756;2.56
20181101115418099_HFKVARY-R1_met.fits;7.90563;26481.4;20.9674;0.170667
20181101115325192_HFKVARY-R1_snap.fits;8.13116;26543;8.28641;0
20181101115443528_HFKVARY-R1_met.fits;8.06617;26537.1;20.6706;0.341333
20181101115454280_HFKVARY-R1_met.fits;19.2807;26449.2;55.9351;0.170667
20181101115502984_HFKVARY-R1_met.fits;13.9584;26466.8;33.5926;0.341333
20181101115515955_HFKVARY-R1_met.fits;19.82;26509.3;42.0117;0.512
20181101115425267_HFKVARY-R1_snap.fits;57.8541;26490.2;124.792;0
20181101115523635_HFKVARY-R1_met.fits;57.8541;26490.2;124.792;11.776
20181101115537800_HFKVARY-R1_met.fits;7.13574;26462.4;16.8364;0.341333
20181101115525342_HFKVARY-R1_snap.fits;6.98699;26516.6;6.01656;0
20181101115634291_HFKVARY-R1_met.fits;82.0079;26543;172.487;2.048
20181101115643166_HFKVARY-R1_met.fits;54.7594;26544.4;234.687;3.072
20181101115708083_HFKVARY-R1_met.fits;8.56122;26534.2;36.8768;0.512
20181101115625416_HFKVARY-R1_snap.fits;7.6951;26500.5;7.73562;0
20181101115732318_HFKVARY-R1_met.fits;60.8827;26471.2;185.329;0.853333
20181101115738291_HFKVARY-R1_met.fits;6.70257;26500.5;51.0757;0.170667
20181101115743923_HFKVARY-R1_met.fits;7.46227;26528.3;15.1304;0.170667
20181101115759624_HFKVARY-R1_met.fits;24.7079;26516.6;98.1146;3.072
20181101115816862_HFKVARY-R1_met.fits;11.9714;26455.1;43.5593;4.26667
20181101115725491_HFKVARY-R1_snap.fits;7.90712;26519.5;5.62786;0
20181101115916936_HFKVARY-R1_met.fits;6.69796;26518.1;18.8621;0.341333
20181101115825566_HFKVARY-R1_snap.fits;7.21808;26455.1;7.46718;0
20181101115935027_HFKVARY-R1_met.fits;8.90258;26528.3;35.8208;2.56
20181101115941854_HFKVARY-R1_met.fits;28.2692;26450.7;165.294;0.853333
20181101120010696_HFKVARY-R1_met.fits;14.6727;26460.9;47.5324;4.43733
20181101115925640_HFKVARY-R1_snap.fits;6.49632;26521;5.68345;0
20181101120029128_HFKVARY-R1_met.fits;7.68995;26547.4;17.5627;0.170667
20181101120036467_HFKVARY-R1_met.fits;9.35445;26525.4;38.1305;0.512
20181101120048243_HFKVARY-R1_met.fits;75.0895;26450.7;185.281;0.170667
20181101120108211_HFKVARY-R1_met.fits;78.8903;26475.6;203.855;0.512
20181101120111283_HFKVARY-R1_met.fits;21.1214;26450.7;57.7466;0.512
20181101120114526_HFKVARY-R1_met.fits;6.8513;26500.5;22.4105;0.853333
