# file name; noise; peak f.; mag.; duration
20181101050054430_HFKVARY-R1_snap.fits;6.72017;26547.4;6.08599;0
20181101050154504_HFKVARY-R1_snap.fits;8.41196;26507.8;7.23995;0
20181101050254579_HFKVARY-R1_snap.fits;8.1229;26477.1;7.53357;0
20181101050402846_HFKVARY-R1_met.fits;7.38431;26502;17.5805;0.170667
20181101050407112_HFKVARY-R1_met.fits;7.25775;26506.3;24.0152;0.341333
20181101050354654_HFKVARY-R1_snap.fits;6.5155;26452.1;5.13078;0
20181101050514184_HFKVARY-R1_met.fits;8.11478;26503.4;19.8322;0.170667
20181101050454728_HFKVARY-R1_snap.fits;8.03934;26456.5;6.45081;0
20181101050557534_HFKVARY-R1_met.fits;6.7079;26512.2;15.2606;0.170667
20181101050554803_HFKVARY-R1_snap.fits;7.68955;26535.6;6.13722;0
20181101050702728_HFKVARY-R1_met.fits;12.2156;26506.3;84.7113;0.341333
20181101050748467_HFKVARY-R1_met.fits;6.7085;26482.9;103.153;0.341333
20181101050654878_HFKVARY-R1_snap.fits;6.60858;26532.7;6.40382;0
20181101050843080_HFKVARY-R1_met.fits;7.38731;26509.3;24.378;0.170667
20181101050754952_HFKVARY-R1_snap.fits;8.7526;26500.5;9.17018;0
20181101050855027_HFKVARY-R1_met.fits;7.76613;26452.1;34.9008;0.341333
20181101050932744_HFKVARY-R1_met.fits;7.89024;26518.1;23.2865;0.170667
20181101050855027_HFKVARY-R1_snap.fits;6.82019;26463.9;7.1533;0
20181101051043742_HFKVARY-R1_met.fits;6.80237;26496.1;22.5889;0.170667
20181101050955102_HFKVARY-R1_snap.fits;7.36869;26458;7.54133;0
20181101051055176_HFKVARY-R1_snap.fits;8.04848;26472.7;6.95931;0
20181101051240307_HFKVARY-R1_met.fits;9.11935;26504.9;26.7092;0.341333
20181101051242526_HFKVARY-R1_met.fits;8.77018;26512.2;35.6818;0.341333
20181101051246963_HFKVARY-R1_met.fits;7.97578;26500.5;24.3511;0.512
20181101051155251_HFKVARY-R1_snap.fits;7.78541;26521;7.6468;0
20181101051255326_HFKVARY-R1_snap.fits;8.15704;26459.5;6.46879;0
20181101051422366_HFKVARY-R1_met.fits;7.62056;26510.7;18.5188;0.682667
20181101051432947_HFKVARY-R1_met.fits;6.92139;26534.2;15.0766;0.170667
20181101051355400_HFKVARY-R1_snap.fits;8.34661;26541.5;7.63095;0
20181101051459742_HFKVARY-R1_met.fits;7.29727;26502;24.6353;0.341333
20181101051455475_HFKVARY-R1_snap.fits;6.9852;26528.3;6.10012;0
20181101051555550_HFKVARY-R1_snap.fits;7.73678;26534.2;6.21399;0
20181101051744947_HFKVARY-R1_met.fits;7.56207;26462.4;24.197;0.341333
20181101051751262_HFKVARY-R1_met.fits;7.76863;26532.7;15.6585;0.170667
20181101051655624_HFKVARY-R1_snap.fits;7.17743;26516.6;7.5836;0
20181101051836318_HFKVARY-R1_met.fits;7.44756;26506.3;18.7894;0.512
20181101051755699_HFKVARY-R1_snap.fits;7.10941;26513.7;6.52744;0
20181101051855774_HFKVARY-R1_snap.fits;6.50379;26493.2;5.96795;0
20181101051955848_HFKVARY-R1_snap.fits;7.33923;26475.6;6.39285;0
20181101052055923_HFKVARY-R1_snap.fits;7.43601;26523.9;7.84314;0
20181101052158558_HFKVARY-R1_met.fits;6.94525;26545.9;48.8125;0.341333
20181101052155998_HFKVARY-R1_snap.fits;7.10425;26535.6;4.78515;0
20181101052256072_HFKVARY-R1_snap.fits;7.04222;26478.5;5.83554;0
20181101052356147_HFKVARY-R1_snap.fits;14.1063;26485.8;15.6939;0
20181101052456222_HFKVARY-R1_snap.fits;7.64525;26478.5;8.02763;0
20181101052644766_HFKVARY-R1_met.fits;7.96192;26515.1;20.7835;0.170667
20181101052650910_HFKVARY-R1_met.fits;6.56126;26509.3;33.6943;0.341333
20181101052556296_HFKVARY-R1_snap.fits;6.5509;26465.3;4.62328;0
20181101052659443_HFKVARY-R1_met.fits;8.20542;26516.6;18.4129;0.170667
20181101052707635_HFKVARY-R1_met.fits;7.42066;26503.4;18.6413;0.170667
20181101052727432_HFKVARY-R1_met.fits;8.61943;26504.9;19.107;0.170667
20181101052656371_HFKVARY-R1_snap.fits;7.67675;26452.1;6.72669;0
20181101052756446_HFKVARY-R1_snap.fits;6.64566;26522.5;6.87184;0
20181101052928264_HFKVARY-R1_met.fits;8.71673;26502;20.695;0.341333
20181101052934750_HFKVARY-R1_met.fits;8.06755;26493.2;19.3023;0.341333
20181101052856520_HFKVARY-R1_snap.fits;7.37325;26484.4;6.30518;0
20181101052956595_HFKVARY-R1_snap.fits;7.63385;26509.3;5.51454;0
20181101053126366_HFKVARY-R1_met.fits;7.44326;26496.1;15.5859;0.170667
20181101053056670_HFKVARY-R1_snap.fits;7.21617;26499;5.62155;0
20181101053156744_HFKVARY-R1_snap.fits;8.32683;26456.5;7.52806;0
20181101053346995_HFKVARY-R1_met.fits;7.93225;26510.7;16.4255;0.170667
20181101053256819_HFKVARY-R1_snap.fits;6.67582;26475.6;6.71626;0
20181101053356894_HFKVARY-R1_snap.fits;7.63306;26455.1;7.39436;0
20181101053523080_HFKVARY-R1_met.fits;7.44902;26497.6;18.3765;0.170667
20181101053534003_HFKVARY-R1_met.fits;8.12882;26510.7;26.9783;0.170667
20181101053550728_HFKVARY-R1_met.fits;9.05224;26502;66.7582;0.341333
20181101053456968_HFKVARY-R1_snap.fits;7.55919;26480;8.47505;0
20181101053557043_HFKVARY-R1_snap.fits;8.5262;26460.9;5.78327;0
20181101053657118_HFKVARY-R1_snap.fits;8.29364;26481.4;14.9782;0
20181101053751390_HFKVARY-R1_met.fits;7.51034;26481.4;17.2637;4.096
20181101053757192_HFKVARY-R1_snap.fits;5.79588;26455.1;5.26892;0
20181101053857267_HFKVARY-R1_snap.fits;8.86343;26468.3;5.02107;0
20181101053957342_HFKVARY-R1_snap.fits;7.86395;26494.6;8.48007;0
20181101054057416_HFKVARY-R1_snap.fits;7.49388;26493.2;8.63559;0
20181101054157491_HFKVARY-R1_snap.fits;27.1073;26497.6;27.9218;0
20181101054257566_HFKVARY-R1_snap.fits;6.80254;26449.2;6.56307;0
20181101054443038_HFKVARY-R1_met.fits;8.19956;26497.6;22.727;0.170667
20181101054357640_HFKVARY-R1_snap.fits;7.75146;26522.5;8.48056;0
20181101054457715_HFKVARY-R1_snap.fits;7.3223;26462.4;4.36557;0
20181101054610590_HFKVARY-R1_met.fits;7.61336;26485.8;19.3074;0.170667
20181101054628851_HFKVARY-R1_met.fits;6.99155;26499;15.0579;0.170667
20181101054557790_HFKVARY-R1_snap.fits;7.30443;26510.7;6.64194;0
20181101054712712_HFKVARY-R1_met.fits;8.72824;26526.9;19.8864;0.170667
20181101054723976_HFKVARY-R1_met.fits;7.39058;26504.9;22.0686;0.512
20181101054727560_HFKVARY-R1_met.fits;8.53198;26503.4;79.941;5.97333
20181101054657864_HFKVARY-R1_snap.fits;7.83832;26528.3;6.73997;0
20181101054759475_HFKVARY-R1_met.fits;7.16563;26510.7;33.5372;0.341333
20181101054757939_HFKVARY-R1_snap.fits;8.09568;26465.3;6.37041;0
20181101054945971_HFKVARY-R1_met.fits;7.99332;26540;22.9468;0.341333
20181101054948702_HFKVARY-R1_met.fits;7.41929;26509.3;19.7071;0.170667
20181101054858014_HFKVARY-R1_snap.fits;6.4755;26510.7;6.30018;0
20181101055002696_HFKVARY-R1_met.fits;7.52991;26485.8;71.2397;0.341333
20181101055040926_HFKVARY-R1_met.fits;7.02636;26502;15.061;0.170667
20181101054958088_HFKVARY-R1_snap.fits;6.20616;26518.1;7.13165;0
20181101055058163_HFKVARY-R1_snap.fits;8.22849;26507.8;6.16805;0
20181101055158238_HFKVARY-R1_snap.fits;7.89411;26478.5;6.64547;0
20181101055313160_HFKVARY-R1_met.fits;7.76406;26543;28.9325;0.170667
20181101055352243_HFKVARY-R1_met.fits;7.54931;26452.1;28.8087;0.341333
20181101055258312_HFKVARY-R1_snap.fits;7.82737;26468.3;6.15351;0
20181101055408456_HFKVARY-R1_met.fits;7.74975;26502;44.9302;0.170667
20181101055453854_HFKVARY-R1_met.fits;6.23602;26504.9;16.4445;0.170667
20181101055358387_HFKVARY-R1_snap.fits;6.60092;26544.4;7.59439;0
20181101055530888_HFKVARY-R1_met.fits;6.84801;26509.3;27.0221;1.024
20181101055458462_HFKVARY-R1_snap.fits;7.34397;26526.9;5.85375;0
20181101055559902_HFKVARY-R1_met.fits;6.60018;26503.4;13.8101;0.170667
20181101055611166_HFKVARY-R1_met.fits;6.16918;26500.5;127.849;0.341333
20181101055628403_HFKVARY-R1_met.fits;7.56056;26496.1;18.6059;1.536
20181101055558536_HFKVARY-R1_snap.fits;7.76067;26526.9;5.78792;0
20181101055705779_HFKVARY-R1_met.fits;6.23761;26513.7;17.1752;0.341333
20181101055719432_HFKVARY-R1_met.fits;7.57205;26496.1;29.0524;0.170667
20181101055753054_HFKVARY-R1_met.fits;7.13131;26545.9;74.66;0.341333
20181101055658611_HFKVARY-R1_snap.fits;7.93517;26455.1;6.14158;0
20181101055813022_HFKVARY-R1_met.fits;7.4186;26525.4;55.8772;0.341333
20181101055822238_HFKVARY-R1_met.fits;6.13894;26523.9;13.1513;0.170667
20181101055758686_HFKVARY-R1_snap.fits;8.74736;26544.4;5.92627;0
20181101055858760_HFKVARY-R1_snap.fits;6.028;26452.1;6.73845;0
20181101060039966_HFKVARY-R1_met.fits;18.4257;26534.2;42.8425;0.170667
20181101055958835_HFKVARY-R1_snap.fits;31.4183;26478.5;32.7796;0
