# file name; noise; peak f.; mag.; duration
20181101080007795_HFKVARY-R1_snap.fits;7.62841;26466.8;6.89398;0
20181101080200606_HFKVARY-R1_met.fits;6.97406;26509.3;25.0945;0.170667
20181101080107870_HFKVARY-R1_snap.fits;6.30436;26545.9;7.53498;0
20181101080206579_HFKVARY-R1_met.fits;5.77501;26516.6;18.3014;0.170667
20181101080229790_HFKVARY-R1_met.fits;6.62198;26496.1;20.1902;0.170667
20181101080250099_HFKVARY-R1_met.fits;5.66122;26482.9;13.5869;0.341333
20181101080207944_HFKVARY-R1_snap.fits;7.48401;26499;7.69741;0
20181101080310238_HFKVARY-R1_met.fits;7.71572;26485.8;30.3778;0.512
20181101080308019_HFKVARY-R1_snap.fits;8.8167;26458;7.72377;0
20181101080410142_HFKVARY-R1_met.fits;10.3181;26529.8;56.0548;0.341333
20181101080408094_HFKVARY-R1_snap.fits;8.20388;26478.5;5.72261;0
20181101080505267_HFKVARY-R1_met.fits;7.07314;26490.2;16.015;0.170667
20181101080603635_HFKVARY-R1_met.fits;7.14105;26532.7;22.1951;0.170667
20181101080508168_HFKVARY-R1_snap.fits;7.44364;26450.7;5.44392;0
20181101080648862_HFKVARY-R1_met.fits;7.38555;26521;14.8161;0.170667
20181101080608243_HFKVARY-R1_snap.fits;6.557;26529.8;6.22675;0
20181101080739891_HFKVARY-R1_met.fits;7.55826;26499;22.9323;0.341333
20181101080708318_HFKVARY-R1_snap.fits;6.61587;26506.3;5.088;0
20181101080818632_HFKVARY-R1_met.fits;6.78008;26491.7;70.9101;1.19467
20181101080808392_HFKVARY-R1_snap.fits;6.37608;26500.5;5.86829;0
20181101081000520_HFKVARY-R1_met.fits;6.63181;26504.9;28.7892;0.170667
20181101080908467_HFKVARY-R1_snap.fits;7.1371;26460.9;6.53047;0
20181101081008542_HFKVARY-R1_snap.fits;7.21118;26460.9;4.75369;0
20181101081108616_HFKVARY-R1_snap.fits;8.85068;26513.7;11.2422;0
20181101081241118_HFKVARY-R1_met.fits;8.81707;26469.7;34.1854;0.170667
20181101081208691_HFKVARY-R1_snap.fits;11.9373;26538.6;9.29076;0
20181101081308766_HFKVARY-R1_snap.fits;12.9869;26482.9;9.09552;0
20181101081408840_HFKVARY-R1_snap.fits;10.758;26532.7;9.11204;0
20181101081508915_HFKVARY-R1_snap.fits;11.7391;26463.9;9.40722;0
20181101081615987_HFKVARY-R1_met.fits;9.5709;26541.5;20.1871;0.341333
20181101081608990_HFKVARY-R1_snap.fits;9.40231;26509.3;11.4434;0
20181101081709064_HFKVARY-R1_snap.fits;9.36446;26450.7;10.381;0
20181101081824840_HFKVARY-R1_met.fits;10.54;26471.2;34.9002;0.170667
20181101081809139_HFKVARY-R1_snap.fits;10.2311;26490.2;8.7826;0
20181101081934814_HFKVARY-R1_met.fits;10.1706;26490.2;22.4573;0.170667
20181101081909214_HFKVARY-R1_snap.fits;8.257;26531.2;8.90311;0
20181101082009288_HFKVARY-R1_snap.fits;7.47909;26532.7;6.57343;0
20181101082158174_HFKVARY-R1_met.fits;11.6947;26503.4;34.9706;0.170667
20181101082109363_HFKVARY-R1_snap.fits;18.2157;26460.9;18.1707;0
20181101082209438_HFKVARY-R1_snap.fits;7.85475;26543;8.78697;0
20181101082321288_HFKVARY-R1_met.fits;9.20336;26500.5;23.035;0.170667
20181101082309512_HFKVARY-R1_snap.fits;8.84682;26478.5;8.34626;0
20181101082413854_HFKVARY-R1_met.fits;7.48144;26512.2;26.3105;0.170667
20181101082422558_HFKVARY-R1_met.fits;7.56799;26490.2;24.7866;1.36533
20181101082443379_HFKVARY-R1_met.fits;7.10345;26496.1;16.4801;0.170667
20181101082409587_HFKVARY-R1_snap.fits;6.94695;26458;7.22373;0
20181101082510856_HFKVARY-R1_met.fits;7.86388;26518.1;28.8954;0.170667
20181101082509662_HFKVARY-R1_snap.fits;7.98715;26538.6;7.59369;0
20181101082619123_HFKVARY-R1_met.fits;8.44378;26513.7;17.9607;0.341333
20181101082609736_HFKVARY-R1_snap.fits;9.73073;26532.7;6.90827;0
20181101082714590_HFKVARY-R1_met.fits;6.77497;26484.4;39.6391;0.170667
20181101082731998_HFKVARY-R1_met.fits;5.83738;26512.2;20.1366;0.170667
20181101082709811_HFKVARY-R1_snap.fits;9.52092;26531.2;8.69211;0
20181101082823539_HFKVARY-R1_met.fits;5.35383;26516.6;12.6089;0.170667
20181101082839752_HFKVARY-R1_met.fits;6.89881;26475.6;15.5669;0.170667
20181101082849310_HFKVARY-R1_met.fits;7.02008;26497.6;28.2093;0.170667
20181101082809886_HFKVARY-R1_snap.fits;8.23475;26502;6.89275;0
20181101082909960_HFKVARY-R1_snap.fits;6.46379;26541.5;6.4138;0
20181101083027784_HFKVARY-R1_met.fits;7.20272;26509.3;23.4119;0.512
20181101083010035_HFKVARY-R1_snap.fits;6.99737;26544.4;5.23354;0
20181101083117960_HFKVARY-R1_met.fits;7.66076;26493.2;49.0922;1.87733
20181101083149363_HFKVARY-R1_met.fits;7.83689;26502;49.9134;0.170667
20181101083152094_HFKVARY-R1_met.fits;7.22837;26481.4;38.5509;0.170667
20181101083110110_HFKVARY-R1_snap.fits;8.87484;26465.3;5.48399;0
20181101083250291_HFKVARY-R1_met.fits;7.25332;26509.3;15.9013;0.170667
20181101083210184_HFKVARY-R1_snap.fits;8.75441;26459.5;6.02718;0
20181101083323571_HFKVARY-R1_met.fits;6.39698;26532.7;15.3162;0.341333
20181101083332616_HFKVARY-R1_met.fits;8.08938;26506.3;26.9747;0.170667
20181101083310259_HFKVARY-R1_snap.fits;7.71055;26456.5;5.56152;0
20181101083506312_HFKVARY-R1_met.fits;7.1168;26494.6;71.3449;0.341333
20181101083410334_HFKVARY-R1_snap.fits;7.38493;26503.4;5.87912;0
20181101083540104_HFKVARY-R1_met.fits;5.88422;26496.1;12.7532;0.170667
20181101083550003_HFKVARY-R1_met.fits;7.02563;26480;18.0232;0.170667
20181101083510408_HFKVARY-R1_snap.fits;6.60005;26526.9;5.70702;0
20181101083610483_HFKVARY-R1_snap.fits;6.13183;26459.5;6.51702;0
20181101083720115_HFKVARY-R1_met.fits;7.28477;26529.8;19.3874;0.341333
20181101083805342_HFKVARY-R1_met.fits;7.38993;26504.9;16.5363;0.170667
20181101083710558_HFKVARY-R1_snap.fits;6.5269;26503.4;8.19251;0
20181101083824286_HFKVARY-R1_met.fits;7.09486;26515.1;33.1592;0.341333
20181101083840158_HFKVARY-R1_met.fits;6.96445;26509.3;43.9237;0.341333
20181101083810632_HFKVARY-R1_snap.fits;6.48717;26496.1;5.80542;0
20181101083922483_HFKVARY-R1_met.fits;7.44991;26497.6;100.71;0.341333
20181101084005832_HFKVARY-R1_met.fits;6.22765;26509.3;13.4561;0.170667
20181101083910707_HFKVARY-R1_snap.fits;6.685;26545.9;7.31083;0
20181101084039283_HFKVARY-R1_met.fits;11.7712;26512.2;26.3693;0.170667
20181101084051400_HFKVARY-R1_met.fits;26.4826;26493.2;75.3461;0.170667
20181101084010782_HFKVARY-R1_snap.fits;8.00034;26460.9;6.43575;0
20181101084113246_HFKVARY-R1_met.fits;6.83115;26531.2;15.8095;0.170667
20181101084117683_HFKVARY-R1_met.fits;6.66482;26510.7;14.3913;0.170667
20181101084110856_HFKVARY-R1_snap.fits;6.11694;26499;6.26706;0
20181101084254792_HFKVARY-R1_met.fits;6.31516;26496.1;33.2241;0.170667
20181101084210931_HFKVARY-R1_snap.fits;6.09156;26529.8;5.49724;0
20181101084311006_HFKVARY-R1_snap.fits;7.56165;26493.2;7.37058;0
20181101084438899_HFKVARY-R1_met.fits;7.34446;26493.2;158.345;2.048
20181101084411080_HFKVARY-R1_snap.fits;7.11166;26490.2;6.24664;0
20181101084519176_HFKVARY-R1_met.fits;6.55582;26496.1;26.4115;1.19467
20181101084529075_HFKVARY-R1_met.fits;6.12788;26528.3;17.0181;1.024
20181101084544094_HFKVARY-R1_met.fits;6.89623;26513.7;18.4772;0.170667
20181101084511155_HFKVARY-R1_snap.fits;7.69944;26496.1;7.94636;0
20181101084611230_HFKVARY-R1_snap.fits;5.52509;26544.4;6.83037;0
20181101084709086_HFKVARY-R1_met.fits;7.88947;26532.7;17.211;0.170667
20181101084736051_HFKVARY-R1_met.fits;6.53876;26525.4;16.4745;0.170667
20181101084711304_HFKVARY-R1_snap.fits;7.68732;26507.8;5.40272;0
20181101084827251_HFKVARY-R1_met.fits;8.06794;26510.7;18.2253;0.170667
20181101084841928_HFKVARY-R1_met.fits;7.1481;26532.7;21.6005;0.170667
20181101084811379_HFKVARY-R1_snap.fits;7.56224;26462.4;6.0818;0
20181101084916744_HFKVARY-R1_met.fits;6.43571;26507.8;20.3111;0.341333
20181101084952243_HFKVARY-R1_met.fits;6.53703;26459.5;15.4754;0.341333
20181101084911454_HFKVARY-R1_snap.fits;7.432;26480;7.9562;0
20181101085011528_HFKVARY-R1_snap.fits;9.09307;26465.3;7.19331;0
20181101085111603_HFKVARY-R1_snap.fits;6.41162;26469.7;5.66382;0
20181101085211678_HFKVARY-R1_snap.fits;7.64992;26491.7;6.78978;0
20181101085338888_HFKVARY-R1_met.fits;10.5721;26525.4;45.0181;2.21867
20181101085358344_HFKVARY-R1_met.fits;7.91449;26525.4;18.5841;0.341333
20181101085311752_HFKVARY-R1_snap.fits;9.00037;26506.3;7.45848;0
20181101085411827_HFKVARY-R1_snap.fits;8.6504;26491.7;6.71463;0
20181101085548083_HFKVARY-R1_met.fits;9.53254;26478.5;46.1541;0.341333
20181101085556275_HFKVARY-R1_met.fits;9.26568;26535.6;51.3924;0.170667
20181101085511902_HFKVARY-R1_snap.fits;9.1353;26499;6.54457;0
20181101085649523_HFKVARY-R1_met.fits;8.42312;26506.3;24.3482;0.170667
20181101085611976_HFKVARY-R1_snap.fits;9.5559;26462.4;9.02028;0
20181101085712051_HFKVARY-R1_snap.fits;10.144;26531.2;7.1367;0
20181101085812126_HFKVARY-R1_snap.fits;7.35818;26504.9;9.86936;0
20181101085912200_HFKVARY-R1_snap.fits;8.56588;26491.7;8.65456;0
