# file name; noise; peak f.; mag.; duration
20181101090012275_HFKVARY-R1_snap.fits;9.55237;26506.3;7.13029;0
20181101090201160_HFKVARY-R1_met.fits;11.1385;26541.5;30.982;0.170667
20181101090112350_HFKVARY-R1_snap.fits;11.8661;26516.6;8.66431;0
20181101090212424_HFKVARY-R1_snap.fits;9.51666;26466.8;8.82175;0
20181101090312499_HFKVARY-R1_snap.fits;9.92636;26497.6;9.72243;0
20181101090412574_HFKVARY-R1_snap.fits;11.357;26506.3;9.23553;0
20181101090512648_HFKVARY-R1_snap.fits;9.91156;26494.6;10.8139;0
20181101090628766_HFKVARY-R1_met.fits;8.82551;26490.2;27.135;0.341333
20181101090612723_HFKVARY-R1_snap.fits;8.25703;26504.9;7.34302;0
20181101090714334_HFKVARY-R1_met.fits;9.49664;26528.3;19.1556;0.170667
20181101090712798_HFKVARY-R1_snap.fits;8.80487;26544.4;7.45859;0
20181101090837278_HFKVARY-R1_met.fits;8.84155;26455.1;51.3187;3.24267
20181101090812872_HFKVARY-R1_snap.fits;9.46523;26487.3;7.87857;0
20181101090923016_HFKVARY-R1_met.fits;8.5074;26482.9;21.6152;0.341333
20181101090928136_HFKVARY-R1_met.fits;9.12862;26538.6;27.3479;0.170667
20181101090912947_HFKVARY-R1_snap.fits;9.46982;26466.8;8.94431;0
20181101091040840_HFKVARY-R1_met.fits;8.59911;26509.3;43.7071;0.512
20181101091013022_HFKVARY-R1_snap.fits;10.8509;26507.8;9.41187;0
20181101091143475_HFKVARY-R1_met.fits;9.18151;26507.8;18.9506;0.170667
20181101091113096_HFKVARY-R1_snap.fits;11.2375;26485.8;7.87452;0
20181101091254814_HFKVARY-R1_met.fits;10.0397;26491.7;25.4954;0.341333
20181101091213171_HFKVARY-R1_snap.fits;9.42874;26499;7.53596;0
20181101091347720_HFKVARY-R1_met.fits;8.8106;26503.4;32.1045;0.170667
20181101091313246_HFKVARY-R1_snap.fits;8.126;26453.6;8.05393;0
20181101091423902_HFKVARY-R1_met.fits;7.84661;26490.2;20.283;0.341333
20181101091413320_HFKVARY-R1_snap.fits;10.8217;26537.1;9.46474;0
20181101091513395_HFKVARY-R1_snap.fits;17.5471;26463.9;16.9825;0
20181101091613470_HFKVARY-R1_snap.fits;8.17297;26460.9;8.14759;0
20181101091713544_HFKVARY-R1_snap.fits;9.54452;26518.1;8.61992;0
20181101091820446_HFKVARY-R1_met.fits;8.37312;26491.7;21.5332;0.170667
20181101091824712_HFKVARY-R1_met.fits;10.628;26480;34.0902;0.170667
20181101091829491_HFKVARY-R1_met.fits;9.56186;26500.5;21.6544;0.170667
20181101091813619_HFKVARY-R1_snap.fits;8.89172;26496.1;9.76794;0
20181101091933662_HFKVARY-R1_met.fits;8.65291;26471.2;41.3809;0.170667
20181101091913694_HFKVARY-R1_snap.fits;8.8086;26460.9;8.43299;0
20181101092104456_HFKVARY-R1_met.fits;8.88385;26507.8;40.3639;0.170667
20181101092013768_HFKVARY-R1_snap.fits;10.3706;26468.3;9.14703;0
20181101092131592_HFKVARY-R1_met.fits;9.16934;26493.2;21.7678;0.341333
20181101092113843_HFKVARY-R1_snap.fits;8.76496;26535.6;6.44287;0
20181101092213918_HFKVARY-R1_snap.fits;10.0944;26478.5;9.41213;0
20181101092313992_HFKVARY-R1_snap.fits;10.073;26449.2;8.31919;0
20181101092501342_HFKVARY-R1_met.fits;8.85269;26543;20.8674;0.170667
20181101092509192_HFKVARY-R1_met.fits;9.2458;26503.4;20.0925;0.341333
20181101092414067_HFKVARY-R1_snap.fits;9.35701;26515.1;9.7382;0
20181101092556296_HFKVARY-R1_met.fits;6.67377;26512.2;19.6631;0.170667
20181101092514142_HFKVARY-R1_snap.fits;10.7015;26462.4;8.76385;0
20181101092614216_HFKVARY-R1_snap.fits;10.2457;26458;8.40899;0
20181101092714291_HFKVARY-R1_snap.fits;9.02848;26529.8;6.57044;0
20181101092825288_HFKVARY-R1_met.fits;9.5569;26510.7;83.4917;0.512
20181101092839624_HFKVARY-R1_met.fits;11.0238;26515.1;25.2827;0.170667
20181101092814366_HFKVARY-R1_snap.fits;9.87443;26529.8;7.06686;0
20181101092939187_HFKVARY-R1_met.fits;11.867;26499;28.6113;0.170667
20181101092914440_HFKVARY-R1_snap.fits;11.0209;26522.5;9.11413;0
20181101093014515_HFKVARY-R1_snap.fits;9.06324;26516.6;8.52952;0
20181101093150259_HFKVARY-R1_met.fits;8.99654;26490.2;49.4132;0.170667
20181101093114590_HFKVARY-R1_snap.fits;11.3951;26449.2;9.20601;0
20181101093214664_HFKVARY-R1_snap.fits;9.31203;26453.6;6.87553;0
20181101093314739_HFKVARY-R1_snap.fits;7.52116;26521;7.01064;0
20181101093414814_HFKVARY-R1_snap.fits;10.5807;26491.7;7.94699;0
20181101093513694_HFKVARY-R1_met.fits;10.4424;26475.6;22.1457;0.341333
20181101093514888_HFKVARY-R1_snap.fits;10.5708;26462.4;9.37924;0
20181101093655752_HFKVARY-R1_met.fits;8.86904;26521;141.708;0.341333
20181101093614963_HFKVARY-R1_snap.fits;8.61782;26459.5;5.29197;0
20181101093749171_HFKVARY-R1_met.fits;7.57745;26507.8;16.421;0.170667
20181101093715038_HFKVARY-R1_snap.fits;7.51826;26516.6;6.4797;0
20181101093815112_HFKVARY-R1_snap.fits;7.42696;26469.7;7.84409;0
20181101094005534_HFKVARY-R1_met.fits;7.03032;26526.9;25.6082;0.170667
20181101093915187_HFKVARY-R1_snap.fits;8.82803;26523.9;6.96295;0
20181101094014750_HFKVARY-R1_met.fits;8.69131;26503.4;30.3465;3.92533
20181101094058099_HFKVARY-R1_met.fits;7.39287;26487.3;18.6407;0.170667
20181101094015262_HFKVARY-R1_snap.fits;7.21175;26455.1;5.9602;0
20181101094115336_HFKVARY-R1_snap.fits;7.43315;26480;6.45715;0
20181101094215411_HFKVARY-R1_snap.fits;7.55904;26513.7;7.39286;0
20181101094324531_HFKVARY-R1_met.fits;7.57247;26485.8;15.7678;0.170667
20181101094315486_HFKVARY-R1_snap.fits;7.46199;26490.2;6.22974;0
20181101094440136_HFKVARY-R1_met.fits;7.43207;26496.1;22.9704;0.341333
20181101094415560_HFKVARY-R1_snap.fits;6.2392;26544.4;6.32489;0
20181101094541235_HFKVARY-R1_met.fits;8.18399;26500.5;38.9919;0.853333
20181101094515635_HFKVARY-R1_snap.fits;8.11585;26519.5;6.43812;0
20181101094710664_HFKVARY-R1_met.fits;7.47242;26502;19.4431;0.170667
20181101094615710_HFKVARY-R1_snap.fits;7.60358;26502;6.28859;0
20181101094718003_HFKVARY-R1_met.fits;6.61362;26513.7;14.6265;0.170667
20181101094715784_HFKVARY-R1_snap.fits;8.38728;26538.6;7.27165;0
20181101094810910_HFKVARY-R1_met.fits;8.04752;26519.5;25.3013;1.87733
20181101094831390_HFKVARY-R1_met.fits;6.57418;26506.3;20.5331;1.024
20181101094815859_HFKVARY-R1_snap.fits;7.9366;26531.2;6.61973;0
20181101095002014_HFKVARY-R1_met.fits;7.36833;26490.2;21.1186;0.170667
20181101095008670_HFKVARY-R1_met.fits;8.47223;26519.5;32.4123;0.170667
20181101094915934_HFKVARY-R1_snap.fits;6.95198;26463.9;6.01869;0
20181101095016008_HFKVARY-R1_snap.fits;8.91562;26526.9;8.77316;0
20181101095112670_HFKVARY-R1_met.fits;9.92222;26490.2;20.4725;0.170667
20181101095116083_HFKVARY-R1_snap.fits;6.47725;26504.9;6.40456;0
20181101095256947_HFKVARY-R1_met.fits;6.89206;26496.1;24.9524;0.170667
20181101095216158_HFKVARY-R1_snap.fits;7.56009;26450.7;7.77102;0
20181101095357022_HFKVARY-R1_met.fits;6.74849;26485.8;14.7388;0.170667
20181101095316232_HFKVARY-R1_snap.fits;6.18401;26488.8;6.21745;0
20181101095441224_HFKVARY-R1_met.fits;6.91297;26487.3;20.1305;0.170667
20181101095446856_HFKVARY-R1_met.fits;7.54839;26512.2;19.0736;0.170667
20181101095457950_HFKVARY-R1_met.fits;6.67651;26515.1;23.7343;0.341333
20181101095416307_HFKVARY-R1_snap.fits;7.16963;26506.3;5.45646;0
20181101095516723_HFKVARY-R1_met.fits;6.28412;26502;21.3499;0.341333
20181101095520819_HFKVARY-R1_met.fits;5.90236;26499;12.2702;0.170667
20181101095556488_HFKVARY-R1_met.fits;6.33457;26481.4;18.1677;0.341333
20181101095516382_HFKVARY-R1_snap.fits;7.97932;26450.7;6.32347;0
20181101095616456_HFKVARY-R1_snap.fits;6.74144;26458;6.35508;0
20181101095724211_HFKVARY-R1_met.fits;4.89063;26506.3;16.6945;0.170667
20181101095742302_HFKVARY-R1_met.fits;6.05003;26507.8;13.2538;0.170667
20181101095755443_HFKVARY-R1_met.fits;5.2958;26532.7;11.8317;0.170667
20181101095812339_HFKVARY-R1_met.fits;6.71076;26475.6;14.1099;0.170667
20181101095716531_HFKVARY-R1_snap.fits;7.04192;26450.7;6.92128;0
20181101095824286_HFKVARY-R1_met.fits;6.96408;26494.6;32.2587;0.341333
20181101095816606_HFKVARY-R1_snap.fits;6.4699;26513.7;5.38886;0
20181101095916680_HFKVARY-R1_snap.fits;6.78742;26547.4;6.19715;0
