# file name; noise; peak f.; mag.; duration
20181101150039155_HFKVARY-R1_snap.fits;11.7988;26480;9.80102;0
20181101150139230_HFKVARY-R1_snap.fits;11.3944;26469.7;9.49958;0
20181101150239304_HFKVARY-R1_snap.fits;9.89967;26469.7;8.13757;0
20181101150339379_HFKVARY-R1_snap.fits;11.5482;26544.4;11.9783;0
20181101150524510_HFKVARY-R1_met.fits;7.67712;26526.9;22.5088;0.512
20181101150439454_HFKVARY-R1_snap.fits;9.44862;26490.2;8.7781;0
20181101150539528_HFKVARY-R1_snap.fits;8.65727;26474.1;8.51333;0
20181101150639603_HFKVARY-R1_snap.fits;13.653;26540;9.21003;0
20181101150739678_HFKVARY-R1_snap.fits;8.73814;26478.5;8.66743;0
20181101150839752_HFKVARY-R1_snap.fits;10.4792;26502;10.3659;0
20181101150939827_HFKVARY-R1_snap.fits;8.85161;26545.9;9.22437;0
20181101151103454_HFKVARY-R1_met.fits;8.58915;26525.4;17.7955;0.512
20181101151119838_HFKVARY-R1_met.fits;9.30917;26540;29.7874;0.341333
20181101151039902_HFKVARY-R1_snap.fits;8.77233;26529.8;9.43883;0
20181101151139976_HFKVARY-R1_snap.fits;11.5484;26547.4;9.66957;0
20181101151246707_HFKVARY-R1_met.fits;8.86129;26534.2;22.8407;0.170667
20181101151240051_HFKVARY-R1_snap.fits;10.7954;26518.1;5.74788;0
20181101151404531_HFKVARY-R1_met.fits;8.36579;26537.1;19.7862;0.170667
20181101151340126_HFKVARY-R1_snap.fits;8.4894;26502;9.61388;0
20181101151514163_HFKVARY-R1_met.fits;9.33148;26490.2;25.7208;0.170667
20181101151440200_HFKVARY-R1_snap.fits;8.99425;26462.4;8.21937;0
20181101151540275_HFKVARY-R1_snap.fits;8.68822;26522.5;8.16668;0
20181101151704243_HFKVARY-R1_met.fits;10.1026;26529.8;109.321;0.341333
20181101151640350_HFKVARY-R1_snap.fits;8.86166;26528.3;9.1592;0
20181101151749128_HFKVARY-R1_met.fits;8.32027;26478.5;20.7886;0.170667
20181101151740424_HFKVARY-R1_snap.fits;9.53954;26487.3;7.06995;0
20181101151840499_HFKVARY-R1_snap.fits;8.69557;26493.2;8.3829;0
20181101151940574_HFKVARY-R1_snap.fits;9.57809;26529.8;9.24632;0
20181101152040648_HFKVARY-R1_snap.fits;7.20139;26466.8;6.32754;0
20181101152200350_HFKVARY-R1_met.fits;9.99146;26523.9;45.4048;0.341333
20181101152140723_HFKVARY-R1_snap.fits;10.074;26490.2;9.27661;0
20181101152240798_HFKVARY-R1_snap.fits;9.79215;26512.2;7.57996;0
20181101152342408_HFKVARY-R1_met.fits;12.3096;26541.5;28.5353;0.170667
20181101152345139_HFKVARY-R1_met.fits;10.6437;26490.2;38.7943;0.170667
20181101152340872_HFKVARY-R1_snap.fits;11.082;26475.6;9.1115;0
20181101152440947_HFKVARY-R1_snap.fits;8.25448;26463.9;7.57867;0
20181101152602867_HFKVARY-R1_met.fits;9.06805;26484.4;29.2511;1.19467
20181101152541022_HFKVARY-R1_snap.fits;10.0517;26493.2;7.08901;0
20181101152641096_HFKVARY-R1_snap.fits;7.55458;26463.9;7.0875;0
20181101152827251_HFKVARY-R1_met.fits;7.66168;26504.9;15.3604;0.341333
20181101152741171_HFKVARY-R1_snap.fits;9.44105;26471.2;8.60656;0
20181101152840392_HFKVARY-R1_met.fits;7.91956;26481.4;18.6935;0.170667
20181101152929715_HFKVARY-R1_met.fits;8.33524;26510.7;30.6834;0.341333
20181101152841246_HFKVARY-R1_snap.fits;7.4196;26540;7.25131;0
20181101152942686_HFKVARY-R1_met.fits;8.00716;26507.8;29.9761;0.170667
20181101153023134_HFKVARY-R1_met.fits;7.5405;26516.6;25.2221;0.170667
20181101152941320_HFKVARY-R1_snap.fits;7.24166;26449.2;8.86055;0
20181101153041395_HFKVARY-R1_snap.fits;7.0732;26449.2;9.12353;0
20181101153203315_HFKVARY-R1_met.fits;7.91193;26499;18.7059;1.36533
20181101153141470_HFKVARY-R1_snap.fits;9.32702;26547.4;7.37032;0
20181101153246152_HFKVARY-R1_met.fits;7.18243;26509.3;14.4765;0.170667
20181101153241544_HFKVARY-R1_snap.fits;8.63456;26500.5;6.6831;0
20181101153352712_HFKVARY-R1_met.fits;9.05184;26484.4;18.359;0.170667
20181101153341619_HFKVARY-R1_snap.fits;6.89308;26449.2;7.46004;0
20181101153511219_HFKVARY-R1_met.fits;8.53604;26515.1;20.4006;0.170667
20181101153518387_HFKVARY-R1_met.fits;6.38226;26487.3;49.3801;0.341333
20181101153441694_HFKVARY-R1_snap.fits;6.81284;26518.1;7.79444;0
20181101153541768_HFKVARY-R1_snap.fits;7.08421;26519.5;6.29625;0
20181101153712563_HFKVARY-R1_met.fits;6.64604;26547.4;14.2053;0.170667
20181101153641843_HFKVARY-R1_snap.fits;5.78408;26500.5;6.34457;0
20181101153743795_HFKVARY-R1_met.fits;8.15605;26468.3;30.4155;0.341333
20181101153741918_HFKVARY-R1_snap.fits;8.2122;26496.1;5.91397;0
20181101153841992_HFKVARY-R1_snap.fits;7.90435;26540;8.27364;0
20181101154028147_HFKVARY-R1_met.fits;7.31005;26538.6;15.6307;0.170667
20181101153942067_HFKVARY-R1_snap.fits;8.34798;26518.1;7.40336;0
20181101154042142_HFKVARY-R1_snap.fits;8.67073;26487.3;7.12097;0
20181101154142216_HFKVARY-R1_snap.fits;8.26214;26541.5;7.48485;0
20181101154242291_HFKVARY-R1_snap.fits;8.72869;26503.4;8.04744;0
20181101154404211_HFKVARY-R1_met.fits;11.2259;26493.2;65.7242;0.341333
20181101154438344_HFKVARY-R1_met.fits;9.27068;26482.9;20.463;0.170667
20181101154342366_HFKVARY-R1_snap.fits;9.27869;26506.3;8.43822;0
20181101154442440_HFKVARY-R1_snap.fits;8.77819;26504.9;10.744;0
20181101154542515_HFKVARY-R1_snap.fits;11.2661;26509.3;8.67943;0
20181101154641224_HFKVARY-R1_met.fits;9.56867;26518.1;27.7181;0.170667
20181101154642590_HFKVARY-R1_snap.fits;9.93134;26502;8.94065;0
20181101154742664_HFKVARY-R1_snap.fits;15.8144;26472.7;14.009;0
20181101154842739_HFKVARY-R1_snap.fits;10.7854;26453.6;10.0008;0
20181101154954590_HFKVARY-R1_met.fits;11.7253;26528.3;49.787;0.170667
20181101154942814_HFKVARY-R1_snap.fits;9.59866;26450.7;8.77238;0
20181101155103027_HFKVARY-R1_met.fits;8.95448;26547.4;131.974;0.341333
20181101155042888_HFKVARY-R1_snap.fits;8.86616;26526.9;9.93745;0
20181101155142963_HFKVARY-R1_snap.fits;8.63247;26544.4;10.8471;0
20181101155243038_HFKVARY-R1_snap.fits;7.89643;26515.1;7.61126;0
20181101155425438_HFKVARY-R1_met.fits;8.17986;26528.3;49.3647;0.341333
20181101155343112_HFKVARY-R1_snap.fits;10.0144;26480;9.09047;0
20181101155531656_HFKVARY-R1_met.fits;8.61331;26534.2;216.833;0.682667
20181101155443187_HFKVARY-R1_snap.fits;7.04111;26491.7;6.96451;0
20181101155549406_HFKVARY-R1_met.fits;8.36748;26523.9;23.4941;0.170667
20181101155543262_HFKVARY-R1_snap.fits;7.30053;26478.5;6.94213;0
20181101155643336_HFKVARY-R1_snap.fits;8.8555;26490.2;8.03771;0
20181101155812936_HFKVARY-R1_met.fits;6.73001;26488.8;19.2952;0.170667
20181101155743411_HFKVARY-R1_snap.fits;6.26327;26531.2;6.53991;0
20181101155855944_HFKVARY-R1_met.fits;7.47056;26503.4;17.9835;0.170667
20181101155859528_HFKVARY-R1_met.fits;6.58726;26545.9;17.1894;0.341333
20181101155937928_HFKVARY-R1_met.fits;6.53771;26503.4;14.2967;0.170667
20181101155843486_HFKVARY-R1_snap.fits;7.68041;26529.8;6.65357;0
20181101155943560_HFKVARY-R1_snap.fits;6.41368;26504.9;5.53457;0
