# file name; noise; peak f.; mag.; duration
20181101020115806_HFKVARY-R1_met.fits;6.35454;26487.3;20.5877;0.341333
20181101020040990_HFKVARY-R1_snap.fits;6.48134;26507.8;6.43872;0
20181101020141064_HFKVARY-R1_snap.fits;7.13683;26535.6;6.85941;0
20181101020257352_HFKVARY-R1_met.fits;6.44832;26518.1;21.1145;0.341333
20181101020241139_HFKVARY-R1_snap.fits;6.1004;26523.9;5.34042;0
20181101020341214_HFKVARY-R1_snap.fits;6.21376;26541.5;6.04344;0
20181101020459720_HFKVARY-R1_met.fits;7.24456;26494.6;28.511;0.170667
20181101020441288_HFKVARY-R1_snap.fits;7.25492;26480;5.69929;0
20181101020633075_HFKVARY-R1_met.fits;7.46098;26497.6;18.1063;0.170667
20181101020541363_HFKVARY-R1_snap.fits;6.79766;26494.6;5.49231;0
20181101020641438_HFKVARY-R1_snap.fits;6.96151;26487.3;5.42586;0
20181101020812062_HFKVARY-R1_met.fits;6.97673;26493.2;15.7382;0.170667
20181101020741512_HFKVARY-R1_snap.fits;6.49204;26487.3;6.48877;0
20181101020842440_HFKVARY-R1_met.fits;5.69662;26507.8;16.0672;0.170667
20181101020937907_HFKVARY-R1_met.fits;7.89138;26494.6;23.0631;0.170667
20181101020841587_HFKVARY-R1_snap.fits;7.1048;26484.4;5.59555;0
20181101021000776_HFKVARY-R1_met.fits;7.27353;26504.9;19.9515;0.170667
20181101020941662_HFKVARY-R1_snap.fits;7.80262;26525.4;6.36473;0
20181101021041736_HFKVARY-R1_snap.fits;6.77934;26543;5.27739;0
20181101021141811_HFKVARY-R1_snap.fits;7.69424;26507.8;6.81306;0
20181101021241886_HFKVARY-R1_snap.fits;24.2409;26494.6;21.7285;0
20181101021341960_HFKVARY-R1_snap.fits;7.79488;26528.3;7.94325;0
20181101021442035_HFKVARY-R1_snap.fits;7.39408;26484.4;5.89155;0
20181101021549790_HFKVARY-R1_met.fits;6.36112;26487.3;56.2233;0.682667
20181101021542110_HFKVARY-R1_snap.fits;5.86409;26513.7;7.43743;0
20181101021649182_HFKVARY-R1_met.fits;7.43101;26482.9;83.4358;0.341333
20181101021711368_HFKVARY-R1_met.fits;6.21245;26507.8;19.6152;0.170667
20181101021722462_HFKVARY-R1_met.fits;7.19023;26503.4;15.2904;0.170667
20181101021642184_HFKVARY-R1_snap.fits;8.7212;26509.3;5.74063;0
20181101021811443_HFKVARY-R1_met.fits;7.53378;26469.7;20.575;0.170667
20181101021742259_HFKVARY-R1_snap.fits;7.57277;26468.3;6.20696;0
20181101021916467_HFKVARY-R1_met.fits;8.84765;26516.6;43.5186;0.170667
20181101021926878_HFKVARY-R1_met.fits;6.76549;26475.6;23.355;0.341333
20181101021934558_HFKVARY-R1_met.fits;5.60302;26506.3;47.9428;0.512
20181101021842334_HFKVARY-R1_snap.fits;6.99659;26497.6;6.03828;0
20181101022029512_HFKVARY-R1_met.fits;6.62492;26500.5;33.8093;0.170667
20181101021942408_HFKVARY-R1_snap.fits;7.97701;26484.4;6.36898;0
20181101022115934_HFKVARY-R1_met.fits;6.05361;26484.4;20.9081;0.341333
20181101022042483_HFKVARY-R1_snap.fits;8.89606;26449.2;6.14541;0
20181101022203038_HFKVARY-R1_met.fits;7.30816;26515.1;16.4539;0.170667
20181101022142558_HFKVARY-R1_snap.fits;6.1088;26534.2;6.52463;0
20181101022256798_HFKVARY-R1_met.fits;6.46382;26493.2;17.2793;0.170667
20181101022242632_HFKVARY-R1_snap.fits;6.20406;26475.6;6.609;0
20181101022342707_HFKVARY-R1_snap.fits;7.66087;26455.1;7.98437;0
20181101022506846_HFKVARY-R1_met.fits;6.91826;26490.2;17.3674;0.170667
20181101022537395_HFKVARY-R1_met.fits;6.63456;26485.8;16.6453;0.170667
20181101022442782_HFKVARY-R1_snap.fits;6.84259;26453.6;7.47035;0
20181101022629960_HFKVARY-R1_met.fits;6.54289;26497.6;15.4934;0.170667
20181101022542856_HFKVARY-R1_snap.fits;6.68294;26518.1;5.8988;0
20181101022710750_HFKVARY-R1_met.fits;7.57598;26480;16.183;0.341333
20181101022642931_HFKVARY-R1_snap.fits;6.31604;26482.9;5.79335;0
20181101022743006_HFKVARY-R1_snap.fits;6.49222;26500.5;5.4765;0
20181101022846835_HFKVARY-R1_met.fits;6.81265;26488.8;16.1437;0.170667
20181101022843080_HFKVARY-R1_snap.fits;7.39165;26522.5;5.28702;0
20181101023000904_HFKVARY-R1_met.fits;6.8473;26488.8;16.9642;0.170667
20181101023011315_HFKVARY-R1_met.fits;7.30868;26494.6;19.677;0.170667
20181101022943155_HFKVARY-R1_snap.fits;25.7403;26535.6;21.1047;0
20181101023049374_HFKVARY-R1_met.fits;7.04258;26512.2;25.1311;0.170667
20181101023125214_HFKVARY-R1_met.fits;7.29839;26513.7;32.8755;0.341333
20181101023131528_HFKVARY-R1_met.fits;5.86753;26512.2;13.4963;0.170667
20181101023043230_HFKVARY-R1_snap.fits;7.76134;26507.8;6.39591;0
20181101023143304_HFKVARY-R1_snap.fits;7.03745;26496.1;7.49023;0
20181101023255326_HFKVARY-R1_met.fits;7.19056;26478.5;43.3004;0.341333
20181101023317854_HFKVARY-R1_met.fits;6.27824;26504.9;22.5995;0.341333
20181101023243379_HFKVARY-R1_snap.fits;8.04509;26523.9;5.31321;0
20181101023421683_HFKVARY-R1_met.fits;6.435;26503.4;15.7442;0.170667
20181101023434142_HFKVARY-R1_met.fits;6.30396;26493.2;15.6984;0.170667
20181101023343454_HFKVARY-R1_snap.fits;6.70868;26462.4;6.98988;0
20181101023516126_HFKVARY-R1_met.fits;7.00451;26502;14.1546;0.170667
20181101023443528_HFKVARY-R1_snap.fits;6.44995;26466.8;4.40911;0
20181101023628147_HFKVARY-R1_met.fits;7.35778;26491.7;25.0416;0.170667
20181101023543603_HFKVARY-R1_snap.fits;6.3619;26459.5;7.55623;0
20181101023657331_HFKVARY-R1_met.fits;8.29016;26482.9;18.3065;0.512
20181101023703646_HFKVARY-R1_met.fits;6.89334;26494.6;67.2158;0.341333
20181101023737267_HFKVARY-R1_met.fits;7.13971;26474.1;27.3827;0.341333
20181101023643678_HFKVARY-R1_snap.fits;7.67109;26487.3;5.93996;0
20181101023816691_HFKVARY-R1_met.fits;6.13017;26496.1;12.5365;0.170667
20181101023743752_HFKVARY-R1_snap.fits;7.83462;26449.2;6.82396;0
20181101023847582_HFKVARY-R1_met.fits;6.83022;26480;18.854;0.341333
20181101023843827_HFKVARY-R1_snap.fits;5.14994;26471.2;5.43946;0
20181101023949704_HFKVARY-R1_met.fits;6.00755;26493.2;13.0804;0.341333
20181101024020424_HFKVARY-R1_met.fits;6.96659;26506.3;14.6751;0.341333
20181101023943902_HFKVARY-R1_snap.fits;6.75909;26526.9;6.4615;0
20181101024043976_HFKVARY-R1_snap.fits;6.66844;26515.1;5.14013;0
20181101024146440_HFKVARY-R1_met.fits;6.69675;26494.6;32.7937;0.170667
20181101024144051_HFKVARY-R1_snap.fits;6.868;26531.2;7.43693;0
20181101024312798_HFKVARY-R1_met.fits;7.11793;26507.8;15.5489;0.341333
20181101024244126_HFKVARY-R1_snap.fits;6.44992;26488.8;6.29046;0
20181101024344200_HFKVARY-R1_snap.fits;6.96509;26482.9;5.54103;0
20181101024508339_HFKVARY-R1_met.fits;6.64;26484.4;15.7039;0.170667
20181101024527283_HFKVARY-R1_met.fits;7.68171;26484.4;16.75;0.170667
20181101024444275_HFKVARY-R1_snap.fits;6.6073;26490.2;6.9188;0
20181101024621555_HFKVARY-R1_met.fits;6.60445;26468.3;23.389;0.170667
20181101024544350_HFKVARY-R1_snap.fits;7.87649;26466.8;6.2216;0
20181101024647496_HFKVARY-R1_met.fits;7.04189;26512.2;15.9424;0.682667
20181101024715144_HFKVARY-R1_met.fits;6.59812;26494.6;16.4592;0.341333
20181101024644424_HFKVARY-R1_snap.fits;26.6362;26544.4;20.732;0
20181101024825630_HFKVARY-R1_met.fits;5.61457;26502;23.1557;0.170667
20181101024832115_HFKVARY-R1_met.fits;8.42535;26504.9;48.0127;0.341333
20181101024744499_HFKVARY-R1_snap.fits;6.01773;26526.9;7.11388;0
20181101024914952_HFKVARY-R1_met.fits;7.3119;26513.7;16.699;0.170667
20181101024927752_HFKVARY-R1_met.fits;7.06017;26497.6;14.9875;0.170667
20181101024844574_HFKVARY-R1_snap.fits;7.21833;26477.1;5.61676;0
20181101024945672_HFKVARY-R1_met.fits;7.47101;26466.8;25.1646;0.170667
20181101024944648_HFKVARY-R1_snap.fits;7.16741;26538.6;5.66348;0
20181101025044723_HFKVARY-R1_snap.fits;8.05783;26465.3;5.3357;0
20181101025144798_HFKVARY-R1_snap.fits;6.29086;26477.1;5.99547;0
20181101025250163_HFKVARY-R1_met.fits;5.45849;26481.4;10.9201;0.170667
20181101025302280_HFKVARY-R1_met.fits;6.57741;26469.7;38.8988;0.341333
20181101025244872_HFKVARY-R1_snap.fits;7.27654;26534.2;7.48107;0
20181101025348360_HFKVARY-R1_met.fits;6.71079;26471.2;18.7865;0.170667
20181101025409523_HFKVARY-R1_met.fits;8.33757;26465.3;18.2131;0.170667
20181101025423347_HFKVARY-R1_met.fits;6.79983;26499;17.914;1.70667
20181101025344947_HFKVARY-R1_snap.fits;8.97744;26449.2;6.3813;0
20181101025514376_HFKVARY-R1_met.fits;6.55395;26515.1;13.8511;0.512
20181101025445022_HFKVARY-R1_snap.fits;7.40923;26525.4;5.41887;0
20181101025550728_HFKVARY-R1_met.fits;6.26578;26509.3;25.7523;1.19467
20181101025555848_HFKVARY-R1_met.fits;6.80818;26499;15.8535;0.170667
20181101025621448_HFKVARY-R1_met.fits;6.82206;26503.4;37.8246;0.341333
20181101025545096_HFKVARY-R1_snap.fits;6.34771;26450.7;6.52379;0
20181101025645171_HFKVARY-R1_snap.fits;6.76449;26506.3;6.34009;0
20181101025747635_HFKVARY-R1_met.fits;6.38783;26488.8;22.1996;0.341333
20181101025745246_HFKVARY-R1_snap.fits;6.9988;26507.8;5.90868;0
20181101025937203_HFKVARY-R1_met.fits;7.7368;26500.5;20.0791;0.170667
20181101025845320_HFKVARY-R1_snap.fits;6.96471;26518.1;5.3138;0
20181101030020552_HFKVARY-R1_met.fits;6.78849;26462.4;18.3787;0.170667
20181101025945395_HFKVARY-R1_snap.fits;6.06662;26544.4;6.05998;0
