#timestamp,LO_Frequency,Hit,StdDev 
1541080815.5,286047000.5,N
1541080835.3,286047000.6,N
1541080855.2,286047000.9,N
1541080875.9,286046999.7,N
1541080895.7,286047001.2,N
1541080915.6,286046998.1,N
1541080935.4,286046998.4,N
1541080955.2,286046996.7,N
1541080975.1,286046996.5,N
1541080976.0,286046996.5,N
1541080995.8,286046999.5,N
1541081015.7,286046999.2,N
1541081035.5,286046999.0,N
1541081055.3,286046997.3,N
1541081075.2,286046998.2,N
1541081095.0,286682704.6,Y
1541081095.9,286046999.1,P
1541081115.8,286047000.7,P
1541081135.6,286046998.4,N
1541081155.4,286046998.8,N
1541081175.3,286047000.6,N
1541081195.1,286047000.2,N
1541081215.8,286047000.7,N
1541081235.7,286047011.9,Y
1541081255.5,286046998.2,P
1541081275.4,286046998.1,N
1541081295.2,286046998.8,N
1541081315.0,286046999.3,N
1541081315.9,286046999.3,N
1541081335.8,286046999.6,N
1541081355.6,286046999.1,N
1541081375.5,286046997.0,Y
1541081395.3,286046998.8,P
1541081415.1,286046999.0,P
1541081435.9,286046999.0,P
1541081455.7,286046998.1,Y
1541081475.5,286047002.3,P
1541081495.4,286047000.4,N
1541081515.2,286046998.6,N
1541081535.1,286046998.3,N
1541081536.0,286046998.3,N
1541081555.8,286047001.1,N
1541081575.6,286046998.2,N
1541081595.5,286046998.4,N
1541081615.3,286046999.5,N
1541081635.2,286046998.2,N
1541081655.9,286047000.5,N
1541081675.7,286047000.5,N
1541081695.6,286046998.2,N
1541081715.4,286046998.4,N
1541081735.2,286046999.3,N
1541081755.1,286046999.1,N
1541081756.0,286046999.1,N
1541081775.8,286046996.9,N
1541081795.7,286046997.0,N
1541081815.5,286046996.7,N
1541081835.3,286046999.2,N
1541081855.2,286046997.7,N
1541081875.0,286046997.2,N
1541081875.9,286046997.2,N
1541081895.8,286046998.0,N
1541081915.6,286046995.7,Y
1541081935.4,286046997.9,P
1541081955.3,286046997.3,P
1541081975.1,286046997.9,P
1541081995.9,286046995.6,Y
1541082015.7,286046997.7,P
1541082035.5,286046996.9,P
1541082055.4,286046997.8,P
1541082075.2,286046997.2,Y
1541082095.1,286047001.0,P
1541082096.0,286047001.0,N
1541082115.8,286046998.1,N
1541082135.6,286046998.7,N
1541082155.5,286046998.2,N
1541082175.3,286046998.2,N
1541082195.1,286047000.8,N
1541082215.9,286047002.7,N
1541082235.7,286047001.0,N
1541082255.6,286047000.0,N
1541082275.4,286046999.9,N
1541082295.2,286047000.7,N
1541082315.1,286047000.3,N
1541082316.0,286047000.3,N
1541082335.8,286047000.2,N
1541082355.7,286047000.0,N
1541082375.5,286046998.2,N
1541082395.3,286046999.9,N
1541082415.2,286046999.9,N
1541082435.0,286047000.2,N
1541082435.9,286047000.2,N
1541082455.8,286046998.7,N
1541082475.6,286046999.5,N
1541082495.4,286046998.5,N
1541082515.3,286046998.7,N
1541082535.1,286046998.5,N
1541082536.0,286046998.5,N
1541082555.8,286047001.0,N
1541082575.7,286046999.9,N
1541082595.5,286047001.1,N
1541082615.4,286047001.7,N
1541082635.2,286047000.5,N
1541082655.0,286047001.1,N
1541082655.9,286047001.1,N
1541082675.8,286047000.7,N
1541082695.6,286047000.4,N
1541082715.4,286047002.4,N
1541082735.3,286047002.3,N
1541082755.1,286047002.7,N
1541082775.9,286047002.8,N
1541082795.7,286046998.2,N
1541082815.5,286047000.8,N
1541082835.4,286046998.5,N
1541082855.2,286046999.6,N
1541082875.0,286046998.3,N
1541082875.9,286046998.3,N
1541082895.8,286047000.7,N
1541082915.6,286046998.2,N
1541082935.5,286046999.0,N
1541082955.3,286046998.8,N
1541082975.1,286046998.5,N
1541082995.9,286046999.4,N
1541083015.7,286046997.2,N
1541083035.5,286046997.3,N
1541083055.4,286046997.3,N
1541083075.2,286046997.9,N
1541083095.1,286046997.9,N
1541083096.0,286046997.9,N
1541083115.8,286046997.5,N
1541083135.6,286046996.9,N
1541083155.5,286046997.6,N
1541083175.3,286046997.4,N
1541083195.1,286046997.0,N
1541083215.9,286046997.6,N
1541083235.7,286046996.7,N
1541083255.6,286046999.5,N
1541083275.4,286046997.4,N
1541083295.2,286046997.0,N
1541083315.1,286046997.4,N
1541083316.0,286046997.4,N
1541083335.8,286046995.2,Y
1541083355.7,286046999.5,P
1541083375.5,286046996.7,P
1541083395.3,286046999.0,N
1541083415.2,286046999.3,N
1541083435.0,286046996.6,Y
1541083435.9,286046996.6,P
1541083455.8,286046998.1,N
1541083475.6,286047000.5,N
1541083495.4,286047000.9,N
1541083515.3,286047000.7,N
1541083535.1,286047000.0,N
1541083555.8,286046999.9,N
1541083575.7,286047001.0,N
1541083595.5,286047000.8,N
1541083615.4,286047000.8,N
1541083635.2,286047000.8,N
1541083655.0,286047000.5,N
1541083655.9,286047000.5,N
1541083675.8,286047001.1,N
1541083695.6,286047000.6,N
1541083715.4,286047001.9,N
1541083735.3,286047000.3,N
1541083755.1,286047000.4,N
1541083775.9,286047001.1,N
1541083795.7,286046996.5,N
1541083815.5,286046997.0,N
1541083835.4,286046998.8,N
1541083855.2,286046999.3,N
1541083875.0,286046997.0,N
1541083875.9,286046997.0,N
1541083895.8,286046999.0,N
1541083915.6,286047000.8,N
1541083935.5,286047001.0,N
1541083955.3,286047000.9,N
1541083975.1,286047001.0,N
1541083995.9,286047000.3,N
1541084015.7,286047000.5,N
1541084035.5,286047001.2,N
1541084055.4,286046998.6,N
1541084075.2,286046998.6,N
1541084095.1,286046996.5,N
1541084096.0,286046996.5,N
1541084115.8,286046998.2,N
1541084135.6,286046997.3,N
1541084155.5,286046996.8,N
1541084175.3,286046999.3,N
1541084195.1,286046999.2,N
1541084215.9,286046999.5,N
1541084235.7,286046999.1,N
1541084255.6,286046999.2,N
1541084275.4,286046999.2,N
1541084295.2,286046999.2,N
1541084315.1,286046997.0,N
1541084316.0,286046997.0,N
1541084335.8,286046997.2,N
1541084355.7,286046997.1,N
1541084375.5,286046997.0,N
1541084395.3,286046999.3,N
