# file name; noise; peak f.; mag.; duration
20181101220010440_HFKVARY-R1_snap.fits;7.04598;26523.9;6.90734;0
20181101220110515_HFKVARY-R1_snap.fits;6.72102;26510.7;6.47286;0
20181101220210590_HFKVARY-R1_snap.fits;6.94522;26523.9;5.64888;0
20181101220353160_HFKVARY-R1_met.fits;8.34016;26509.3;20.8406;0.512
20181101220310664_HFKVARY-R1_snap.fits;7.74529;26537.1;5.90684;0
20181101220419272_HFKVARY-R1_met.fits;8.13351;26510.7;31.9878;0.170667
20181101220427635_HFKVARY-R1_met.fits;6.81237;26509.3;22.5866;0.341333
20181101220410739_HFKVARY-R1_snap.fits;7.64481;26463.9;4.02942;0
20181101220519688_HFKVARY-R1_met.fits;6.77643;26515.1;14.3178;0.170667
20181101220510814_HFKVARY-R1_snap.fits;7.90461;26499;5.83057;0
20181101220610888_HFKVARY-R1_snap.fits;7.89572;26468.3;6.9212;0
20181101220744414_HFKVARY-R1_met.fits;6.73224;26515.1;28.4041;0.170667
20181101220710963_HFKVARY-R1_snap.fits;8.4518;26516.6;4.86011;0
20181101220823496_HFKVARY-R1_met.fits;7.33979;26510.7;16.6646;0.170667
20181101220811038_HFKVARY-R1_snap.fits;7.55695;26502;6.40508;0
20181101220953950_HFKVARY-R1_met.fits;7.22938;26477.1;52.2365;0.682667
20181101220911112_HFKVARY-R1_snap.fits;6.67623;26503.4;5.25419;0
20181101221011187_HFKVARY-R1_snap.fits;9.68664;26475.6;7.7994;0
20181101221116552_HFKVARY-R1_met.fits;7.7036;26488.8;18.2344;0.170667
20181101221111262_HFKVARY-R1_snap.fits;8.88493;26532.7;6.08743;0
20181101221303048_HFKVARY-R1_met.fits;6.98357;26491.7;22.5188;0.341333
20181101221211336_HFKVARY-R1_snap.fits;6.55351;26516.6;8.49628;0
20181101221312435_HFKVARY-R1_met.fits;7.36492;26499;114.444;0.341333
20181101221311411_HFKVARY-R1_snap.fits;7.32879;26459.5;7.23524;0
20181101221419848_HFKVARY-R1_met.fits;7.97668;26488.8;16.2224;0.170667
20181101221439646_HFKVARY-R1_met.fits;6.00971;26499;13.1963;0.170667
20181101221451934_HFKVARY-R1_met.fits;7.52424;26510.7;17.5981;0.170667
20181101221411486_HFKVARY-R1_snap.fits;7.86077;26460.9;7.0063;0
20181101221528456_HFKVARY-R1_met.fits;8.15848;26513.7;21.2116;0.341333
20181101221549107_HFKVARY-R1_met.fits;6.8915;26490.2;18.8605;0.170667
20181101221511560_HFKVARY-R1_snap.fits;7.816;26459.5;6.39227;0
20181101221642526_HFKVARY-R1_met.fits;6.20414;26485.8;34.743;0.170667
20181101221701811_HFKVARY-R1_met.fits;6.21565;26488.8;53.9387;0.341333
20181101221611635_HFKVARY-R1_snap.fits;7.90451;26538.6;5.13029;0
20181101221729459_HFKVARY-R1_met.fits;8.68867;26512.2;20.6931;0.170667
20181101221711710_HFKVARY-R1_snap.fits;6.58861;26481.4;7.23168;0
20181101221816392_HFKVARY-R1_met.fits;5.69461;26504.9;12.0863;0.170667
20181101221829022_HFKVARY-R1_met.fits;6.79705;26482.9;42.999;0.341333
20181101221858376_HFKVARY-R1_met.fits;6.46163;26482.9;41.0134;0.170667
20181101221811784_HFKVARY-R1_snap.fits;7.29486;26535.6;6.38155;0
20181101221911859_HFKVARY-R1_snap.fits;7.87353;26543;6.07007;0
20181101222011934_HFKVARY-R1_snap.fits;7.42055;26512.2;4.42902;0
20181101222154504_HFKVARY-R1_met.fits;6.75936;26466.8;14.1284;0.170667
20181101222112008_HFKVARY-R1_snap.fits;6.48112;26519.5;6.31386;0
20181101222219251_HFKVARY-R1_met.fits;6.79292;26506.3;29.6887;0.341333
20181101222212083_HFKVARY-R1_snap.fits;6.84443;26516.6;5.52698;0
20181101222312158_HFKVARY-R1_snap.fits;7.40909;26522.5;5.39436;0
20181101222409843_HFKVARY-R1_met.fits;7.31752;26503.4;16.0046;0.341333
20181101222426739_HFKVARY-R1_met.fits;7.18473;26531.2;16.9916;0.341333
20181101222412232_HFKVARY-R1_snap.fits;8.10104;26519.5;6.20624;0
20181101222512307_HFKVARY-R1_snap.fits;6.29078;26477.1;6.08706;0
20181101222627912_HFKVARY-R1_met.fits;6.88199;26502;33.9055;0.170667
20181101222612382_HFKVARY-R1_snap.fits;7.96677;26521;7.20276;0
20181101222747272_HFKVARY-R1_met.fits;7.09878;26510.7;20.8904;0.341333
20181101222712456_HFKVARY-R1_snap.fits;7.1531;26494.6;6.25827;0
20181101222849054_HFKVARY-R1_met.fits;9.17238;26500.5;20.1484;0.170667
20181101222812531_HFKVARY-R1_snap.fits;7.74697;26540;7.03978;0
20181101222912606_HFKVARY-R1_snap.fits;7.22648;26494.6;6.49556;0
20181101223048691_HFKVARY-R1_met.fits;6.01308;26499;12.9721;0.170667
20181101223012680_HFKVARY-R1_snap.fits;21.4948;26540;17.591;0
20181101223112755_HFKVARY-R1_snap.fits;8.17539;26463.9;6.47116;0
20181101223257544_HFKVARY-R1_met.fits;7.34406;26529.8;28.618;0.341333
20181101223212830_HFKVARY-R1_snap.fits;7.55957;26522.5;6.40698;0
20181101223312904_HFKVARY-R1_snap.fits;7.18759;26490.2;7.06839;0
20181101223447283_HFKVARY-R1_met.fits;7.67173;26475.6;16.5996;0.170667
20181101223412979_HFKVARY-R1_snap.fits;7.55901;26460.9;6.90313;0
20181101223549918_HFKVARY-R1_met.fits;7.35351;26471.2;21.3969;0.341333
20181101223558963_HFKVARY-R1_met.fits;6.99002;26500.5;34.7509;0.341333
20181101223513054_HFKVARY-R1_snap.fits;7.56456;26522.5;6.52428;0
20181101223649822_HFKVARY-R1_met.fits;7.12853;26532.7;18.4126;0.170667
20181101223702963_HFKVARY-R1_met.fits;7.12999;26482.9;101.851;0.512
20181101223613128_HFKVARY-R1_snap.fits;7.9401;26512.2;6.97805;0
20181101223722078_HFKVARY-R1_met.fits;6.86289;26502;22.4359;0.341333
20181101223728051_HFKVARY-R1_met.fits;7.25475;26497.6;14.5326;0.170667
20181101223739144_HFKVARY-R1_met.fits;6.76369;26491.7;13.9162;0.170667
20181101223746483_HFKVARY-R1_met.fits;7.77042;26509.3;48.6548;1.36533
20181101223758259_HFKVARY-R1_met.fits;7.35153;26507.8;27.7275;0.170667
20181101223713203_HFKVARY-R1_snap.fits;6.445;26497.6;7.509;0
20181101223813278_HFKVARY-R1_snap.fits;5.99679;26490.2;6.56038;0
20181101223910110_HFKVARY-R1_met.fits;8.14296;26491.7;19.3852;0.170667
20181101223929736_HFKVARY-R1_met.fits;7.73601;26521;15.9722;0.170667
20181101223913352_HFKVARY-R1_snap.fits;7.7297;26544.4;7.17849;0
20181101224013427_HFKVARY-R1_snap.fits;7.46405;26522.5;4.98533;0
20181101224209310_HFKVARY-R1_met.fits;7.11196;26500.5;17.9383;0.341333
20181101224113502_HFKVARY-R1_snap.fits;7.88292;26458;6.07623;0
20181101224213576_HFKVARY-R1_snap.fits;6.76216;26529.8;7.228;0
20181101224313651_HFKVARY-R1_snap.fits;7.12882;26504.9;7.59402;0
20181101224435059_HFKVARY-R1_met.fits;7.45434;26503.4;123.27;1.19467
20181101224454686_HFKVARY-R1_met.fits;7.90186;26487.3;17.293;0.170667
20181101224413726_HFKVARY-R1_snap.fits;8.05913;26523.9;6.04311;0
20181101224544179_HFKVARY-R1_met.fits;7.60078;26512.2;26.0429;0.341333
20181101224513800_HFKVARY-R1_snap.fits;6.09572;26516.6;5.04933;0
20181101224613875_HFKVARY-R1_snap.fits;6.18419;26478.5;7.19146;0
20181101224803272_HFKVARY-R1_met.fits;7.41065;26513.7;23.212;0.170667
20181101224713950_HFKVARY-R1_snap.fits;7.34402;26531.2;7.09894;0
20181101224823411_HFKVARY-R1_met.fits;8.10302;26468.3;19.8643;0.170667
20181101224827678_HFKVARY-R1_met.fits;7.18918;26474.1;28.6121;0.170667
20181101224814024_HFKVARY-R1_snap.fits;6.73839;26522.5;5.23188;0
20181101224914099_HFKVARY-R1_snap.fits;7.3975;26450.7;8.00826;0
20181101225042334_HFKVARY-R1_met.fits;7.30096;26506.3;26.6978;0.341333
20181101225055304_HFKVARY-R1_met.fits;7.97339;26478.5;66.1139;0.512
20181101225014174_HFKVARY-R1_snap.fits;7.68192;26545.9;6.4611;0
20181101225114248_HFKVARY-R1_snap.fits;8.5226;26519.5;6.95489;0
20181101225214323_HFKVARY-R1_snap.fits;8.4485;26523.9;7.51853;0
20181101225331294_HFKVARY-R1_met.fits;6.37475;26494.6;43.0524;0.512
20181101225314398_HFKVARY-R1_snap.fits;8.80369;26545.9;5.79955;0
20181101225414472_HFKVARY-R1_snap.fits;7.75997;26466.8;6.27363;0
20181101225550216_HFKVARY-R1_met.fits;7.50202;26510.7;21.181;0.682667
20181101225604723_HFKVARY-R1_met.fits;6.19059;26487.3;61.4733;1.87733
20181101225514547_HFKVARY-R1_snap.fits;7.55317;26465.3;7.82528;0
20181101225614451_HFKVARY-R1_met.fits;6.78878;26497.6;14.6524;0.170667
20181101225614622_HFKVARY-R1_snap.fits;8.05467;26466.8;5.80794;0
20181101225714696_HFKVARY-R1_snap.fits;7.95592;26485.8;8.36599;0
20181101225814771_HFKVARY-R1_snap.fits;6.66998;26480;6.37221;0
20181101225928499_HFKVARY-R1_met.fits;7.07194;26510.7;18.1643;0.512
20181101225914846_HFKVARY-R1_snap.fits;7.22333;26535.6;5.84614;0
20181101230038643_HFKVARY-R1_met.fits;7.55824;26515.1;21.9699;0.512
