# file name; noise; peak f.; mag.; duration
20181101010036510_HFKVARY-R1_snap.fits;6.46244;26493.2;5.30149;0
20181101010142216_HFKVARY-R1_met.fits;7.9962;26471.2;30.1892;0.170667
20181101010136584_HFKVARY-R1_snap.fits;6.81688;26516.6;6.65965;0
20181101010307891_HFKVARY-R1_met.fits;7.61251;26481.4;120.38;0.512
20181101010236659_HFKVARY-R1_snap.fits;7.96038;26497.6;6.36595;0
20181101010407966_HFKVARY-R1_met.fits;6.90979;26484.4;35.9006;2.90133
20181101010421619_HFKVARY-R1_met.fits;7.08639;26493.2;40.5821;0.512
20181101010336734_HFKVARY-R1_snap.fits;6.63693;26482.9;6.17526;0
20181101010447219_HFKVARY-R1_met.fits;7.8598;26496.1;17.1749;0.170667
20181101010436808_HFKVARY-R1_snap.fits;6.87159;26535.6;5.96364;0
20181101010533470_HFKVARY-R1_met.fits;6.92048;26499;24.1887;0.170667
20181101010536883_HFKVARY-R1_snap.fits;7.0039;26538.6;5.90617;0
20181101010640371_HFKVARY-R1_met.fits;7.36003;26474.1;28.3614;1.36533
20181101010729864_HFKVARY-R1_met.fits;7.79862;26516.6;49.792;0.341333
20181101010636958_HFKVARY-R1_snap.fits;7.18443;26538.6;6.82362;0
20181101010805022_HFKVARY-R1_met.fits;6.98775;26510.7;21.7823;0.170667
20181101010737032_HFKVARY-R1_snap.fits;6.7737;26471.2;7.40486;0
20181101010857928_HFKVARY-R1_met.fits;6.96685;26449.2;32.4331;0.170667
20181101010837107_HFKVARY-R1_snap.fits;7.84667;26534.2;6.15032;0
20181101011004488_HFKVARY-R1_met.fits;7.18675;26507.8;44.448;0.341333
20181101011023944_HFKVARY-R1_met.fits;7.5636;26503.4;86.9762;0.512
20181101010937182_HFKVARY-R1_snap.fits;7.0771;26497.6;5.35486;0
20181101011034696_HFKVARY-R1_met.fits;7.95171;26502;55.589;0.341333
20181101011048008_HFKVARY-R1_met.fits;7.15917;26485.8;35.8738;0.170667
20181101011037256_HFKVARY-R1_snap.fits;6.29496;26478.5;7.78029;0
20181101011216926_HFKVARY-R1_met.fits;7.72717;26518.1;34.6651;0.341333
20181101011137331_HFKVARY-R1_snap.fits;8.28345;26502;5.15691;0
20181101011308126_HFKVARY-R1_met.fits;7.22538;26499;18.7865;0.341333
20181101011237406_HFKVARY-R1_snap.fits;7.7111;26503.4;4.95039;0
20181101011413491_HFKVARY-R1_met.fits;7.20839;26534.2;38.2812;0.341333
20181101011419976_HFKVARY-R1_met.fits;6.80321;26503.4;18.6432;0.170667
20181101011337480_HFKVARY-R1_snap.fits;7.6461;26502;5.40964;0
20181101011501278_HFKVARY-R1_met.fits;7.44063;26516.6;18.4931;0.341333
20181101011528072_HFKVARY-R1_met.fits;6.77464;26523.9;15.834;0.170667
20181101011437555_HFKVARY-R1_snap.fits;6.06835;26494.6;7.74221;0
20181101011537630_HFKVARY-R1_snap.fits;7.78129;26497.6;7.16678;0
20181101011724638_HFKVARY-R1_met.fits;7.96529;26469.7;17.4221;0.170667
20181101011637704_HFKVARY-R1_snap.fits;6.056;26515.1;6.15491;0
20181101011737779_HFKVARY-R1_snap.fits;8.40713;26463.9;6.66494;0
20181101011837854_HFKVARY-R1_snap.fits;8.50077;26475.6;5.70645;0
20181101012007112_HFKVARY-R1_met.fits;6.94103;26499;24.6874;0.170667
20181101012021619_HFKVARY-R1_met.fits;7.23154;26471.2;24.5113;0.170667
20181101011937928_HFKVARY-R1_snap.fits;7.01762;26490.2;6.44854;0
20181101012101896_HFKVARY-R1_met.fits;7.02752;26509.3;14.1882;1.024
20181101012038003_HFKVARY-R1_snap.fits;7.49863;26480;5.4583;0
20181101012138078_HFKVARY-R1_snap.fits;6.39369;26459.5;4.81554;0
20181101012320990_HFKVARY-R1_met.fits;7.02885;26509.3;14.3582;0.170667
20181101012327475_HFKVARY-R1_met.fits;6.75933;26500.5;15.2839;0.170667
20181101012238152_HFKVARY-R1_snap.fits;8.09183;26535.6;7.57362;0
20181101012338227_HFKVARY-R1_snap.fits;7.71655;26449.2;6.2929;0
20181101012438302_HFKVARY-R1_snap.fits;6.51544;26529.8;5.81403;0
20181101012540936_HFKVARY-R1_met.fits;8.29314;26496.1;41.8773;0.512
20181101012619336_HFKVARY-R1_met.fits;6.66949;26502;14.0995;0.170667
20181101012538376_HFKVARY-R1_snap.fits;7.40397;26459.5;7.34388;0
20181101012638451_HFKVARY-R1_snap.fits;8.273;26531.2;5.23965;0
20181101012738526_HFKVARY-R1_snap.fits;7.50188;26469.7;4.51868;0
20181101012846622_HFKVARY-R1_met.fits;6.90028;26480;19.6857;0.341333
20181101012853619_HFKVARY-R1_met.fits;6.37976;26496.1;25.0044;0.170667
20181101012838600_HFKVARY-R1_snap.fits;6.11116;26525.4;6.19343;0
20181101012938675_HFKVARY-R1_snap.fits;6.06031;26449.2;6.87086;0
20181101013115955_HFKVARY-R1_met.fits;8.65177;26502;38.1986;0.170667
20181101013038750_HFKVARY-R1_snap.fits;7.21568;26513.7;6.2525;0
20181101013139848_HFKVARY-R1_met.fits;7.381;26509.3;20.3766;0.512
20181101013138824_HFKVARY-R1_snap.fits;7.6576;26490.2;7.42024;0
20181101013325832_HFKVARY-R1_met.fits;7.35686;26478.5;18.8848;0.170667
20181101013238899_HFKVARY-R1_snap.fits;7.94761;26513.7;6.40716;0
20181101013407816_HFKVARY-R1_met.fits;6.858;26488.8;15.5274;0.170667
20181101013338974_HFKVARY-R1_snap.fits;7.06665;26494.6;6.10785;0
20181101013444680_HFKVARY-R1_met.fits;6.28968;26521;16.0518;0.170667
20181101013456115_HFKVARY-R1_met.fits;6.29825;26496.1;30.5895;0.341333
20181101013439048_HFKVARY-R1_snap.fits;6.51325;26458;6.93361;0
20181101013539123_HFKVARY-R1_snap.fits;7.70405;26499;5.42158;0
20181101013642952_HFKVARY-R1_met.fits;6.09704;26487.3;19.4549;0.682667
20181101013657630_HFKVARY-R1_met.fits;6.64321;26494.6;35.3909;0.512
20181101013639198_HFKVARY-R1_snap.fits;7.15626;26538.6;5.77641;0
20181101013811699_HFKVARY-R1_met.fits;6.06144;26504.9;19.4224;0.170667
20181101013739272_HFKVARY-R1_snap.fits;6.84066;26497.6;5.65808;0
20181101013839347_HFKVARY-R1_snap.fits;13.0268;26543;12.8945;0
20181101013942152_HFKVARY-R1_met.fits;21.65;26474.1;62.4109;0.170667
20181101014001608_HFKVARY-R1_met.fits;6.64256;26496.1;20.4005;0.341333
20181101013939422_HFKVARY-R1_snap.fits;6.43416;26547.4;6.688;0
20181101014111752_HFKVARY-R1_met.fits;7.86176;26502;17.1108;0.341333
20181101014039496_HFKVARY-R1_snap.fits;7.71301;26540;5.60594;0
20181101014139571_HFKVARY-R1_snap.fits;6.96704;26534.2;5.28626;0
20181101014239646_HFKVARY-R1_snap.fits;7.83739;26525.4;5.9633;0
20181101014403955_HFKVARY-R1_met.fits;6.69033;26484.4;18.2431;0.341333
20181101014339720_HFKVARY-R1_snap.fits;7.51477;26497.6;6.66058;0
20181101014439795_HFKVARY-R1_snap.fits;5.63717;26458;4.40304;0
20181101014541576_HFKVARY-R1_met.fits;8.22467;26496.1;119.28;0.512
20181101014539870_HFKVARY-R1_snap.fits;5.98643;26538.6;5.52584;0
20181101014732510_HFKVARY-R1_met.fits;6.14844;26515.1;33.9834;0.341333
20181101014639944_HFKVARY-R1_snap.fits;8.21354;26500.5;5.36777;0
20181101014745480_HFKVARY-R1_met.fits;7.59895;26502;23.4014;1.70667
20181101014740019_HFKVARY-R1_snap.fits;7.94193;26497.6;5.5189;0
20181101014840094_HFKVARY-R1_snap.fits;7.9783;26507.8;6.6529;0
20181101015022664_HFKVARY-R1_met.fits;6.6114;26490.2;15.1587;0.170667
20181101014940168_HFKVARY-R1_snap.fits;6.74749;26497.6;6.14281;0
20181101015051336_HFKVARY-R1_met.fits;7.88187;26523.9;18.0261;0.341333
20181101015040243_HFKVARY-R1_snap.fits;8.08182;26547.4;5.64958;0
20181101015140318_HFKVARY-R1_snap.fits;7.23444;26512.2;8.38128;0
20181101015245171_HFKVARY-R1_met.fits;6.41616;26472.7;96.7148;0.341333
20181101015303603_HFKVARY-R1_met.fits;7.48619;26494.6;19.4199;0.170667
20181101015314867_HFKVARY-R1_met.fits;6.98846;26502;24.7797;0.341333
20181101015318963_HFKVARY-R1_met.fits;6.2051;26531.2;15.8905;0.170667
20181101015240392_HFKVARY-R1_snap.fits;7.17506;26515.1;5.37447;0
20181101015340467_HFKVARY-R1_snap.fits;5.47508;26534.2;7.20822;0
20181101015440542_HFKVARY-R1_snap.fits;6.98107;26522.5;4.9809;0
20181101015540616_HFKVARY-R1_snap.fits;23.81;26494.6;19.4272;0
20181101015735304_HFKVARY-R1_met.fits;7.09958;26504.9;35.2971;0.341333
20181101015640691_HFKVARY-R1_snap.fits;6.08525;26455.1;5.31547;0
20181101015821896_HFKVARY-R1_met.fits;6.27918;26485.8;24.31;0.341333
20181101015740766_HFKVARY-R1_snap.fits;8.11046;26535.6;6.71184;0
20181101015908318_HFKVARY-R1_met.fits;6.33931;26516.6;15.3834;0.170667
20181101015840840_HFKVARY-R1_snap.fits;6.22882;26516.6;6.58586;0
20181101020015560_HFKVARY-R1_met.fits;6.99846;26462.4;17.4745;0.512
20181101015940915_HFKVARY-R1_snap.fits;7.82188;26512.2;7.05286;0
