# file name; noise; peak f.; mag.; duration
20181101040049950_HFKVARY-R1_snap.fits;7.17626;26504.9;6.2299;0
20181101040150024_HFKVARY-R1_snap.fits;7.99409;26491.7;6.65163;0
20181101040339763_HFKVARY-R1_met.fits;7.88201;26499;16.1683;3.92533
20181101040250099_HFKVARY-R1_snap.fits;7.41534;26502;8.01991;0
20181101040437619_HFKVARY-R1_met.fits;7.43448;26528.3;17.3649;0.170667
20181101040350174_HFKVARY-R1_snap.fits;8.61813;26535.6;6.08093;0
20181101040450248_HFKVARY-R1_snap.fits;6.78333;26544.4;5.94455;0
20181101040550323_HFKVARY-R1_snap.fits;7.33463;26449.2;7.94346;0
20181101040738867_HFKVARY-R1_met.fits;8.78977;26522.5;22.2887;0.170667
20181101040650398_HFKVARY-R1_snap.fits;7.85201;26509.3;7.53405;0
20181101040808051_HFKVARY-R1_met.fits;6.00711;26526.9;16.1758;0.512
20181101040750472_HFKVARY-R1_snap.fits;7.60954;26480;5.95035;0
20181101040850547_HFKVARY-R1_snap.fits;8.3566;26450.7;8.65521;0
20181101040958814_HFKVARY-R1_met.fits;6.6247;26529.8;14.0204;0.682667
20181101041020830_HFKVARY-R1_met.fits;7.2271;26466.8;16.7807;0.170667
20181101040950622_HFKVARY-R1_snap.fits;8.61255;26503.4;6.83219;0
20181101041146846_HFKVARY-R1_met.fits;6.87352;26500.5;17.4098;0.512
20181101041050696_HFKVARY-R1_snap.fits;7.05873;26488.8;5.76175;0
20181101041223368_HFKVARY-R1_met.fits;5.89621;26526.9;22.3187;0.170667
20181101041150771_HFKVARY-R1_snap.fits;8.81143;26543;6.39651;0
20181101041247262_HFKVARY-R1_met.fits;7.43925;26499;19.0288;0.341333
20181101041256478_HFKVARY-R1_met.fits;6.94428;26478.5;13.9037;0.170667
20181101041250846_HFKVARY-R1_snap.fits;11.418;26500.5;9.41155;0
20181101041350920_HFKVARY-R1_snap.fits;8.09796;26496.1;5.91344;0
20181101041502259_HFKVARY-R1_met.fits;6.84257;26506.3;22.7441;0.170667
20181101041527859_HFKVARY-R1_met.fits;6.54402;26504.9;27.6853;0.341333
20181101041450995_HFKVARY-R1_snap.fits;7.17462;26468.3;5.99257;0
20181101041623667_HFKVARY-R1_met.fits;7.03236;26522.5;18.1663;0.341333
20181101041643123_HFKVARY-R1_met.fits;6.83961;26497.6;48.1216;0.512
20181101041551070_HFKVARY-R1_snap.fits;7.32875;26456.5;5.62969;0
20181101041714014_HFKVARY-R1_met.fits;6.17722;26528.3;106.434;0.341333
20181101041729374_HFKVARY-R1_met.fits;8.08914;26507.8;37.8768;0.341333
20181101041651144_HFKVARY-R1_snap.fits;6.21641;26463.9;6.19762;0
20181101041751219_HFKVARY-R1_snap.fits;6.60575;26541.5;5.68327;0
20181101041905459_HFKVARY-R1_met.fits;6.68561;26503.4;13.4111;0.170667
20181101041927646_HFKVARY-R1_met.fits;7.74499;26515.1;15.7157;0.341333
20181101041851294_HFKVARY-R1_snap.fits;7.44109;26531.2;6.98086;0
20181101042017480_HFKVARY-R1_met.fits;7.16184;26487.3;19.1891;0.170667
20181101041951368_HFKVARY-R1_snap.fits;7.19196;26460.9;5.93756;0
20181101042107144_HFKVARY-R1_met.fits;7.46697;26534.2;17.1225;0.170667
20181101042117214_HFKVARY-R1_met.fits;7.96058;26504.9;21.2982;0.170667
20181101042124723_HFKVARY-R1_met.fits;6.29672;26506.3;20.308;0.341333
20181101042051443_HFKVARY-R1_snap.fits;7.61347;26462.4;5.39399;0
20181101042212851_HFKVARY-R1_met.fits;7.95623;26518.1;21.2484;1.70667
20181101042235550_HFKVARY-R1_met.fits;6.12119;26525.4;27.7183;0.170667
20181101042151518_HFKVARY-R1_snap.fits;6.68811;26459.5;6.18992;0
20181101042302344_HFKVARY-R1_met.fits;7.66502;26522.5;22.639;2.048
20181101042320947_HFKVARY-R1_met.fits;7.1377;26506.3;14.8751;0.512
20181101042346547_HFKVARY-R1_met.fits;8.19743;26494.6;18.1368;0.341333
20181101042251592_HFKVARY-R1_snap.fits;8.61046;26518.1;6.39994;0
20181101042414366_HFKVARY-R1_met.fits;8.51048;26510.7;19.7961;0.170667
20181101042351667_HFKVARY-R1_snap.fits;8.61958;26500.5;7.16889;0
20181101042512222_HFKVARY-R1_met.fits;7.81418;26500.5;17.9546;0.512
20181101042519048_HFKVARY-R1_met.fits;7.65257;26510.7;16.3308;0.170667
20181101042451742_HFKVARY-R1_snap.fits;9.30932;26482.9;7.8188;0
20181101042558131_HFKVARY-R1_met.fits;7.75822;26449.2;30.6136;0.170667
20181101042551816_HFKVARY-R1_snap.fits;7.20873;26487.3;6.93538;0
20181101042651891_HFKVARY-R1_snap.fits;7.76787;26522.5;6.83839;0
20181101042809544_HFKVARY-R1_met.fits;7.47794;26485.8;18.7121;0.170667
20181101042820808_HFKVARY-R1_met.fits;6.52663;26475.6;18.2518;0.341333
20181101042751966_HFKVARY-R1_snap.fits;7.08374;26509.3;7.1805;0
20181101042852040_HFKVARY-R1_snap.fits;6.95403;26452.1;5.41879;0
20181101043009523_HFKVARY-R1_met.fits;6.30642;26521;18.3118;0.170667
20181101043043315_HFKVARY-R1_met.fits;8.04666;26507.8;23.2799;0.170667
20181101042952115_HFKVARY-R1_snap.fits;7.88526;26460.9;7.28173;0
20181101043055944_HFKVARY-R1_met.fits;7.87841;26518.1;20.2137;0.170667
20181101043104307_HFKVARY-R1_met.fits;6.37213;26477.1;18.3427;0.170667
20181101043146974_HFKVARY-R1_met.fits;8.10114;26507.8;27.9211;0.341333
20181101043052190_HFKVARY-R1_snap.fits;7.42334;26532.7;6.53307;0
20181101043236296_HFKVARY-R1_met.fits;7.41476;26491.7;14.9655;0.170667
20181101043248584_HFKVARY-R1_met.fits;8.4907;26472.7;17.6188;0.170667
20181101043152264_HFKVARY-R1_snap.fits;7.92626;26516.6;6.38025;0
20181101043252339_HFKVARY-R1_snap.fits;7.47336;26462.4;6.51158;0
20181101043426547_HFKVARY-R1_met.fits;9.54735;26506.3;19.7289;0.170667
20181101043430131_HFKVARY-R1_met.fits;7.53865;26507.8;22.3784;0.341333
20181101043352414_HFKVARY-R1_snap.fits;7.70018;26523.9;5.73038;0
20181101043522014_HFKVARY-R1_met.fits;7.25076;26469.7;19.5728;0.170667
20181101043452488_HFKVARY-R1_snap.fits;8.61535;26488.8;4.75392;0
20181101043552563_HFKVARY-R1_snap.fits;7.53996;26504.9;6.1772;0
20181101043709534_HFKVARY-R1_met.fits;6.87106;26522.5;14.3807;0.170667
20181101043716531_HFKVARY-R1_met.fits;8.29283;26534.2;16.8127;0.341333
20181101043652638_HFKVARY-R1_snap.fits;7.62827;26523.9;5.21558;0
20181101043752712_HFKVARY-R1_snap.fits;6.63103;26509.3;6.95789;0
20181101043854323_HFKVARY-R1_met.fits;8.45489;26529.8;56.4284;0.512
20181101043852787_HFKVARY-R1_snap.fits;7.66101;26545.9;6.27145;0
20181101043952862_HFKVARY-R1_snap.fits;8.09466;26504.9;6.9663;0
20181101044052936_HFKVARY-R1_snap.fits;7.48884;26466.8;6.96902;0
20181101044228680_HFKVARY-R1_met.fits;6.54957;26487.3;21.1096;0.170667
20181101044153011_HFKVARY-R1_snap.fits;7.80267;26509.3;5.7925;0
20181101044253086_HFKVARY-R1_snap.fits;6.89539;26526.9;8.39702;0
20181101044439240_HFKVARY-R1_met.fits;7.47175;26513.7;58.188;0.682667
20181101044353160_HFKVARY-R1_snap.fits;8.64943;26475.6;12.339;0
20181101044456478_HFKVARY-R1_met.fits;8.5182;26478.5;49.9506;0.341333
20181101044524808_HFKVARY-R1_met.fits;7.39548;26521;21.8691;0.341333
20181101044453235_HFKVARY-R1_snap.fits;8.30468;26493.2;6.73639;0
20181101044553310_HFKVARY-R1_snap.fits;8.13305;26516.6;4.66192;0
20181101044715230_HFKVARY-R1_met.fits;8.15226;26504.9;29.149;0.682667
20181101044719155_HFKVARY-R1_met.fits;7.55155;26463.9;60.744;0.341333
20181101044653384_HFKVARY-R1_snap.fits;7.62735;26506.3;6.98039;0
20181101044821619_HFKVARY-R1_met.fits;7.48453;26500.5;15.0365;0.170667
20181101044840222_HFKVARY-R1_met.fits;11.0124;26516.6;24.1856;0.170667
20181101044753459_HFKVARY-R1_snap.fits;15.0504;26531.2;17.9033;0
20181101044853534_HFKVARY-R1_snap.fits;7.55643;26452.1;6.12343;0
20181101044953608_HFKVARY-R1_snap.fits;7.81043;26484.4;7.61214;0
20181101045134302_HFKVARY-R1_met.fits;7.36025;26503.4;15.2411;0.170667
20181101045053683_HFKVARY-R1_snap.fits;8.89965;26484.4;8.77411;0
20181101045205192_HFKVARY-R1_met.fits;6.71955;26513.7;17.0538;0.853333
20181101045245299_HFKVARY-R1_met.fits;7.36737;26460.9;23.0962;0.341333
20181101045153758_HFKVARY-R1_snap.fits;7.88146;26502;7.3189;0
20181101045253832_HFKVARY-R1_snap.fits;6.0625;26547.4;4.54615;0
20181101045353907_HFKVARY-R1_snap.fits;7.49144;26484.4;8.66596;0
20181101045545864_HFKVARY-R1_met.fits;7.11398;26531.2;21.0889;0.341333
20181101045453982_HFKVARY-R1_snap.fits;6.8663;26518.1;7.72881;0
20181101045559347_HFKVARY-R1_met.fits;6.74067;26515.1;15.8212;0.341333
20181101045622216_HFKVARY-R1_met.fits;7.62171;26521;21.3023;0.341333
20181101045554056_HFKVARY-R1_snap.fits;6.98128;26478.5;5.44532;0
20181101045700275_HFKVARY-R1_met.fits;7.64915;26538.6;15.9395;0.170667
20181101045711027_HFKVARY-R1_met.fits;8.29503;26512.2;22.6906;0.341333
20181101045718536_HFKVARY-R1_met.fits;7.3675;26491.7;23.4605;0.512
20181101045654131_HFKVARY-R1_snap.fits;6.65909;26450.7;6.94035;0
20181101045812808_HFKVARY-R1_met.fits;8.1064;26474.1;16.594;0.170667
20181101045754206_HFKVARY-R1_snap.fits;7.52668;26531.2;6.06849;0
20181101045851379_HFKVARY-R1_met.fits;6.96385;26521;15.6035;0.170667
20181101045854280_HFKVARY-R1_snap.fits;7.02561;26534.2;7.73215;0
20181101045954355_HFKVARY-R1_snap.fits;8.5722;26494.6;5.7879;0
20181101050053918_HFKVARY-R1_met.fits;7.31761;26529.8;47.3084;0.170667
