# file name; noise; peak f.; mag.; duration
20181101100016755_HFKVARY-R1_snap.fits;6.39667;26491.7;6.44874;0
20181101100125534_HFKVARY-R1_met.fits;6.58266;26493.2;15.8064;0.512
20181101100116830_HFKVARY-R1_snap.fits;6.21693;26468.3;5.44153;0
20181101100240968_HFKVARY-R1_met.fits;7.10613;26547.4;15.4093;0.170667
20181101100309128_HFKVARY-R1_met.fits;6.82007;26481.4;40.9668;0.341333
20181101100216904_HFKVARY-R1_snap.fits;8.94084;26465.3;6.8444;0
20181101100316979_HFKVARY-R1_snap.fits;6.30042;26512.2;8.13511;0
20181101100443166_HFKVARY-R1_met.fits;7.86881;26518.1;16.2911;4.43733
20181101100455112_HFKVARY-R1_met.fits;11.8217;26472.7;28.3989;0.341333
20181101100504670_HFKVARY-R1_met.fits;8.54121;26521;19.0698;0.341333
20181101100417054_HFKVARY-R1_snap.fits;9.47824;26509.3;7.67498;0
20181101100557064_HFKVARY-R1_met.fits;7.06073;26499;30.7023;0.341333
20181101100606792_HFKVARY-R1_met.fits;5.74398;26516.6;12.6172;0.170667
20181101100517128_HFKVARY-R1_snap.fits;7.31508;26529.8;6.56249;0
20181101100613107_HFKVARY-R1_met.fits;6.94303;26547.4;123.918;0.853333
20181101100625054_HFKVARY-R1_met.fits;6.69922;26496.1;24.6436;0.170667
20181101100617203_HFKVARY-R1_snap.fits;7.28249;26512.2;5.7456;0
20181101100730078_HFKVARY-R1_met.fits;6.44826;26529.8;24.0349;0.341333
20181101100717278_HFKVARY-R1_snap.fits;7.17614;26535.6;5.65234;0
20181101100828104_HFKVARY-R1_met.fits;8.69861;26482.9;23.6333;1.024
20181101100817352_HFKVARY-R1_snap.fits;8.30896;26475.6;5.33285;0
20181101100923230_HFKVARY-R1_met.fits;6.26799;26528.3;13.6763;0.682667
20181101101000264_HFKVARY-R1_met.fits;7.2743;26512.2;16.8826;0.341333
20181101100917427_HFKVARY-R1_snap.fits;6.08329;26482.9;5.40922;0
20181101101048392_HFKVARY-R1_met.fits;8.99452;26509.3;18.3648;0.170667
20181101101053342_HFKVARY-R1_met.fits;7.57028;26463.9;18.13;0.341333
20181101101057608_HFKVARY-R1_met.fits;7.87556;26502;23.1321;0.170667
20181101101017502_HFKVARY-R1_snap.fits;7.61209;26458;5.88418;0
20181101101117576_HFKVARY-R1_snap.fits;8.39293;26522.5;4.43694;0
20181101101243251_HFKVARY-R1_met.fits;6.74089;26504.9;31.9294;0.341333
20181101101306803_HFKVARY-R1_met.fits;6.49233;26513.7;15.3273;0.341333
20181101101217651_HFKVARY-R1_snap.fits;7.40365;26528.3;6.4061;0
20181101101344862_HFKVARY-R1_met.fits;7.16054;26515.1;29.5518;0.170667
20181101101407219_HFKVARY-R1_met.fits;6.28009;26485.8;20.5012;0.512
20181101101317726_HFKVARY-R1_snap.fits;7.3178;26521;6.79375;0
20181101101433331_HFKVARY-R1_met.fits;8.30264;26512.2;33.1381;0.170667
20181101101439134_HFKVARY-R1_met.fits;7.72304;26504.9;16.471;0.170667
20181101101455518_HFKVARY-R1_met.fits;7.12466;26506.3;30.992;0.853333
20181101101511560_HFKVARY-R1_met.fits;5.97463;26474.1;134.414;0.512
20181101101417800_HFKVARY-R1_snap.fits;7.79697;26529.8;5.91924;0
20181101101545011_HFKVARY-R1_met.fits;6.44443;26458;14.0286;0.170667
20181101101603955_HFKVARY-R1_met.fits;7.28904;26522.5;79.0788;0.341333
20181101101517875_HFKVARY-R1_snap.fits;8.81648;26534.2;5.86437;0
20181101101630238_HFKVARY-R1_met.fits;6.82808;26475.6;33.4024;0.341333
20181101101638942_HFKVARY-R1_met.fits;8.67819;26509.3;30.1964;0.341333
20181101101617950_HFKVARY-R1_snap.fits;6.76979;26485.8;4.78204;0
20181101101720584_HFKVARY-R1_met.fits;6.51887;26494.6;13.7023;0.170667
20181101101755742_HFKVARY-R1_met.fits;6.94084;26523.9;19.8108;0.170667
20181101101718024_HFKVARY-R1_snap.fits;15.7804;26453.6;28.6618;0
20181101101815027_HFKVARY-R1_met.fits;11.4647;26547.4;28.9786;0.853333
20181101101821512_HFKVARY-R1_met.fits;6.64332;26509.3;13.9428;0.170667
20181101101818099_HFKVARY-R1_snap.fits;11.9064;26521;6.86627;0
20181101101939848_HFKVARY-R1_met.fits;7.59947;26531.2;19.6862;0.170667
20181101101918174_HFKVARY-R1_snap.fits;6.53183;26534.2;6.2096;0
20181101102021491_HFKVARY-R1_met.fits;7.04027;26529.8;18.7265;0.341333
20181101102025246_HFKVARY-R1_met.fits;8.50471;26512.2;17.3188;2.21867
20181101102056990_HFKVARY-R1_met.fits;13.6624;26499;31.2194;4.43733
20181101102018248_HFKVARY-R1_snap.fits;6.0636;26456.5;7.54356;0
20181101102121566_HFKVARY-R1_met.fits;6.34685;26513.7;26.4894;0.170667
20181101102118323_HFKVARY-R1_snap.fits;6.67681;26535.6;5.52121;0
20181101102225566_HFKVARY-R1_met.fits;7.42338;26526.9;19.224;0.170667
20181101102218398_HFKVARY-R1_snap.fits;9.81963;26496.1;7.0004;0
20181101102318472_HFKVARY-R1_snap.fits;5.12658;26541.5;5.60366;0
20181101102502408_HFKVARY-R1_met.fits;8.11157;26516.6;24.6904;0.341333
20181101102514014_HFKVARY-R1_met.fits;6.56524;26459.5;30.8607;0.170667
20181101102418547_HFKVARY-R1_snap.fits;6.87227;26537.1;5.52148;0
20181101102538078_HFKVARY-R1_met.fits;7.15925;26503.4;16.2751;0.341333
20181101102604702_HFKVARY-R1_met.fits;34.8901;26449.2;91.7524;0.170667
20181101102518622_HFKVARY-R1_snap.fits;19.3521;26497.6;14.2547;0
20181101102648904_HFKVARY-R1_met.fits;6.23182;26534.2;19.2464;0.341333
20181101102618696_HFKVARY-R1_snap.fits;6.74032;26526.9;6.22103;0
20181101102729523_HFKVARY-R1_met.fits;6.71478;26475.6;22.8561;0.341333
20181101102745566_HFKVARY-R1_met.fits;6.5724;26488.8;14.7341;0.170667
20181101102718771_HFKVARY-R1_snap.fits;7.4848;26460.9;4.44688;0
20181101102818846_HFKVARY-R1_snap.fits;7.30583;26490.2;5.51667;0
20181101102918920_HFKVARY-R1_snap.fits;8.85467;26484.4;6.25451;0
20181101103029064_HFKVARY-R1_met.fits;7.05049;26528.3;39.4387;0.170667
20181101103033843_HFKVARY-R1_met.fits;6.55441;26502;16.8333;0.170667
20181101103018995_HFKVARY-R1_snap.fits;7.25844;26469.7;6.47922;0
20181101103142792_HFKVARY-R1_met.fits;6.26599;26496.1;14.5302;0.170667
20181101103146547_HFKVARY-R1_met.fits;7.72197;26507.8;19.7239;0.170667
20181101103157470_HFKVARY-R1_met.fits;6.28094;26459.5;14.6711;0.341333
20181101103119070_HFKVARY-R1_snap.fits;6.55409;26488.8;6.04465;0
20181101103222387_HFKVARY-R1_met.fits;6.80093;26535.6;14.2748;0.341333
20181101103236211_HFKVARY-R1_met.fits;6.13563;26526.9;12.8833;0.170667
20181101103219144_HFKVARY-R1_snap.fits;6.60312;26537.1;6.00326;0
20181101103319219_HFKVARY-R1_snap.fits;7.37749;26502;5.38901;0
20181101103422195_HFKVARY-R1_met.fits;6.27085;26518.1;30.6888;0.341333
20181101103447283_HFKVARY-R1_met.fits;8.07771;26519.5;19.37;0.170667
20181101103500254_HFKVARY-R1_met.fits;6.51039;26500.5;16.5861;0.170667
20181101103419294_HFKVARY-R1_snap.fits;6.61657;26506.3;16.8384;0
20181101103517662_HFKVARY-R1_met.fits;6.61657;26506.3;16.8384;0.170667
20181101103519368_HFKVARY-R1_snap.fits;6.64358;26529.8;6.45894;0
20181101103619443_HFKVARY-R1_snap.fits;7.28235;26502;6.86101;0
20181101103806451_HFKVARY-R1_met.fits;7.51622;26502;19.1313;0.170667
20181101103810206_HFKVARY-R1_met.fits;5.91829;26503.4;25.4608;0.341333
20181101103719518_HFKVARY-R1_snap.fits;6.80759;26491.7;5.18058;0
20181101103831880_HFKVARY-R1_met.fits;6.50055;26545.9;28.373;0.341333
20181101103904648_HFKVARY-R1_met.fits;6.08898;26449.2;23.697;0.170667
20181101103909427_HFKVARY-R1_met.fits;7.36535;26506.3;36.1137;4.26667
20181101103819592_HFKVARY-R1_snap.fits;7.86845;26497.6;5.51624;0
20181101103942366_HFKVARY-R1_met.fits;6.67028;26513.7;17.9907;0.341333
20181101103919667_HFKVARY-R1_snap.fits;6.759;26509.3;6.0118;0
20181101104038344_HFKVARY-R1_met.fits;7.14321;26515.1;61.9428;0.341333
20181101104019742_HFKVARY-R1_snap.fits;6.57635;26512.2;5.08009;0
20181101104145928_HFKVARY-R1_met.fits;6.94682;26497.6;15.2876;0.170667
20181101104157534_HFKVARY-R1_met.fits;6.657;26528.3;17.6564;0.341333
20181101104119816_HFKVARY-R1_snap.fits;7.15943;26523.9;4.25525;0
20181101104220232_HFKVARY-R1_met.fits;6.327;26497.6;12.7458;0.170667
20181101104222792_HFKVARY-R1_met.fits;6.93021;26482.9;27.7787;0.170667
20181101104242590_HFKVARY-R1_met.fits;7.07306;26502;14.2529;0.170667
20181101104251806_HFKVARY-R1_met.fits;7.38129;26468.3;28.183;0.170667
20181101104257438_HFKVARY-R1_met.fits;6.81841;26502;20.4112;0.170667
20181101104219891_HFKVARY-R1_snap.fits;7.24046;26518.1;5.47353;0
20181101104325256_HFKVARY-R1_met.fits;6.06995;26515.1;35.4545;0.512
20181101104405875_HFKVARY-R1_met.fits;7.75123;26494.6;34.9552;0.341333
20181101104319966_HFKVARY-R1_snap.fits;7.22098;26506.3;6.53034;0
20181101104420040_HFKVARY-R1_snap.fits;6.86556;26547.4;16.9056;0
20181101104511923_HFKVARY-R1_met.fits;7.75077;26497.6;19.6792;9.38667
20181101104520115_HFKVARY-R1_snap.fits;7.45242;26456.5;5.56392;0
20181101104617630_HFKVARY-R1_met.fits;5.67125;26523.9;15.9709;0.341333
20181101104628894_HFKVARY-R1_met.fits;7.34093;26494.6;15.6208;0.341333
20181101104620190_HFKVARY-R1_snap.fits;6.84007;26496.1;6.75136;0
20181101104745182_HFKVARY-R1_met.fits;7.04892;26513.7;16.3004;0.170667
20181101104720264_HFKVARY-R1_snap.fits;6.13299;26516.6;6.55249;0
20181101104820339_HFKVARY-R1_snap.fits;7.40678;26496.1;4.77993;0
20181101104920414_HFKVARY-R1_snap.fits;6.9714;26510.7;6.42578;0
20181101105056158_HFKVARY-R1_met.fits;6.06722;26513.7;23.2638;0.170667
20181101105020488_HFKVARY-R1_snap.fits;6.15205;26534.2;5.89121;0
20181101105120563_HFKVARY-R1_snap.fits;7.23604;26452.1;7.53086;0
20181101105225246_HFKVARY-R1_met.fits;7.15019;26452.1;15.7201;0.341333
20181101105242483_HFKVARY-R1_met.fits;7.13777;26503.4;17.219;0.170667
20181101105220638_HFKVARY-R1_snap.fits;7.93681;26521;5.56023;0
20181101105407646_HFKVARY-R1_met.fits;7.56575;26503.4;19.1834;0.170667
20181101105320712_HFKVARY-R1_snap.fits;7.2956;26515.1;5.85422;0
20181101105417374_HFKVARY-R1_met.fits;6.19975;26519.5;21.1201;0.341333
20181101105420787_HFKVARY-R1_snap.fits;7.8204;26453.6;5.8973;0
20181101105535198_HFKVARY-R1_met.fits;7.13458;26518.1;18.5037;0.170667
20181101105610696_HFKVARY-R1_met.fits;6.70052;26478.5;17.0291;0.170667
20181101105520862_HFKVARY-R1_snap.fits;7.15769;26485.8;5.85154;0
20181101105634078_HFKVARY-R1_met.fits;7.1181;26516.6;28.6269;0.341333
20181101105620936_HFKVARY-R1_snap.fits;6.52209;26449.2;5.29427;0
20181101105743368_HFKVARY-R1_met.fits;6.99097;26519.5;20.8044;0.170667
20181101105800435_HFKVARY-R1_met.fits;13.3964;26490.2;29.1203;2.73067
20181101105721011_HFKVARY-R1_snap.fits;8.50028;26475.6;4.55379;0
20181101105832691_HFKVARY-R1_met.fits;6.45717;26515.1;19.8588;0.341333
20181101105821086_HFKVARY-R1_snap.fits;6.76097;26493.2;6.53049;0
20181101105921160_HFKVARY-R1_snap.fits;5.6345;26482.9;5.97722;0
