# file name; noise; peak f.; mag.; duration
20181101210005960_HFKVARY-R1_snap.fits;6.33412;26471.2;7.07525;0
20181101210138291_HFKVARY-R1_met.fits;6.51061;26484.4;23.1964;0.341333
20181101210106035_HFKVARY-R1_snap.fits;6.46794;26540;5.77548;0
20181101210206110_HFKVARY-R1_snap.fits;6.49071;26455.1;4.79466;0
20181101210320179_HFKVARY-R1_met.fits;6.38341;26504.9;54.0918;0.170667
20181101210306184_HFKVARY-R1_snap.fits;6.28412;26547.4;6.55394;0
20181101210406259_HFKVARY-R1_snap.fits;6.46131;26545.9;5.8807;0
20181101210506334_HFKVARY-R1_met.fits;5.91222;26518.1;13.3799;0.170667
20181101210512307_HFKVARY-R1_met.fits;6.92843;26507.8;27.0346;0.170667
20181101210525790_HFKVARY-R1_met.fits;6.63607;26494.6;13.7422;0.170667
20181101210506334_HFKVARY-R1_snap.fits;6.48061;26518.1;5.59775;0
20181101210620744_HFKVARY-R1_met.fits;6.05948;26503.4;19.7024;0.341333
20181101210606408_HFKVARY-R1_snap.fits;6.48528;26455.1;5.11165;0
20181101210741470_HFKVARY-R1_met.fits;6.03856;26502;25.0611;0.170667
20181101210706483_HFKVARY-R1_snap.fits;5.99476;26460.9;4.66725;0
20181101210855198_HFKVARY-R1_met.fits;6.52117;26547.4;20.799;0.170667
20181101210806558_HFKVARY-R1_snap.fits;6.07436;26472.7;6.25087;0
20181101210919262_HFKVARY-R1_met.fits;6.95941;26518.1;17.9014;0.170667
20181101210906632_HFKVARY-R1_snap.fits;6.89439;26522.5;5.86256;0
20181101211034014_HFKVARY-R1_met.fits;5.63397;26469.7;88.6916;1.024
20181101211006707_HFKVARY-R1_snap.fits;6.19533;26510.7;6.30833;0
20181101211106782_HFKVARY-R1_snap.fits;6.45439;26531.2;6.94799;0
20181101211206856_HFKVARY-R1_snap.fits;7.79588;26450.7;6.42375;0
20181101211358302_HFKVARY-R1_met.fits;6.16377;26487.3;56.0957;1.024
20181101211306931_HFKVARY-R1_snap.fits;5.90653;26491.7;5.42151;0
20181101211445918_HFKVARY-R1_met.fits;4.80786;26507.8;9.90211;0.170667
20181101211407006_HFKVARY-R1_snap.fits;6.15961;26509.3;6.4144;0
20181101211508275_HFKVARY-R1_met.fits;6.34783;26503.4;21.3439;0.170667
20181101211507080_HFKVARY-R1_snap.fits;6.04913;26518.1;4.83155;0
20181101211607496_HFKVARY-R1_met.fits;7.85662;26500.5;16.7164;0.170667
20181101211607155_HFKVARY-R1_snap.fits;5.26531;26509.3;4.91639;0
20181101211727539_HFKVARY-R1_met.fits;24.8818;26466.8;94.1957;0.170667
20181101211707230_HFKVARY-R1_snap.fits;5.55203;26543;5.5425;0
20181101211807304_HFKVARY-R1_snap.fits;7.39272;26499;6.27873;0
20181101211945779_HFKVARY-R1_met.fits;5.45346;26532.7;31.799;1.36533
20181101211907379_HFKVARY-R1_snap.fits;5.75661;26478.5;5.57962;0
20181101212007454_HFKVARY-R1_snap.fits;6.75124;26460.9;6.12091;0
20181101212159923_HFKVARY-R1_met.fits;5.93563;26490.2;18.9339;0.682667
20181101212107528_HFKVARY-R1_snap.fits;5.70273;26462.4;5.93653;0
20181101212240542_HFKVARY-R1_met.fits;6.79075;26485.8;71.2959;0.341333
20181101212245832_HFKVARY-R1_met.fits;6.40743;26510.7;13.5093;0.170667
20181101212252318_HFKVARY-R1_met.fits;6.29786;26499;18.1104;0.682667
20181101212207603_HFKVARY-R1_snap.fits;7.60512;26472.7;15.226;0
20181101212305971_HFKVARY-R1_met.fits;7.60512;26472.7;51.9395;0.341333
20181101212334472_HFKVARY-R1_met.fits;7.02225;26506.3;14.6522;0.170667
20181101212307678_HFKVARY-R1_snap.fits;6.9888;26462.4;5.92169;0
20181101212409630_HFKVARY-R1_met.fits;5.86596;26535.6;26.6708;0.341333
20181101212407752_HFKVARY-R1_snap.fits;6.14124;26547.4;5.2979;0
20181101212506462_HFKVARY-R1_met.fits;6.57588;26516.6;19.0382;0.170667
20181101212507827_HFKVARY-R1_snap.fits;6.51913;26456.5;7.32227;0
20181101212605342_HFKVARY-R1_met.fits;5.92823;26496.1;20.3464;0.170667
20181101212607902_HFKVARY-R1_snap.fits;7.4705;26474.1;4.76785;0
20181101212733406_HFKVARY-R1_met.fits;7.23503;26513.7;20.5769;0.170667
20181101212707976_HFKVARY-R1_snap.fits;6.37086;26522.5;7.2981;0
20181101212901811_HFKVARY-R1_met.fits;6.10124;26507.8;18.1499;0.170667
20181101212808051_HFKVARY-R1_snap.fits;7.52269;26452.1;6.38394;0
20181101213003251_HFKVARY-R1_met.fits;6.47555;26502;16.5521;0.170667
20181101212908126_HFKVARY-R1_snap.fits;6.59249;26510.7;4.99711;0
20181101213008200_HFKVARY-R1_snap.fits;6.6415;26522.5;4.67737;0
20181101213150259_HFKVARY-R1_met.fits;6.46173;26493.2;23.0788;0.341333
20181101213108275_HFKVARY-R1_snap.fits;7.81816;26487.3;4.46846;0
20181101213208350_HFKVARY-R1_snap.fits;6.84254;26532.7;6.85823;0
20181101213313715_HFKVARY-R1_met.fits;6.23106;26499;16.7973;0.170667
20181101213308424_HFKVARY-R1_snap.fits;7.03375;26534.2;5.67701;0
20181101213452531_HFKVARY-R1_met.fits;6.87453;26494.6;17.6756;0.170667
20181101213408499_HFKVARY-R1_snap.fits;7.43398;26529.8;6.10185;0
20181101213529395_HFKVARY-R1_met.fits;8.02909;26513.7;20.8587;0.170667
20181101213508574_HFKVARY-R1_snap.fits;32.5568;26531.2;29.7013;0
20181101213609672_HFKVARY-R1_met.fits;6.68944;26509.3;26.5196;0.341333
20181101213700702_HFKVARY-R1_met.fits;7.19778;26502;14.4378;0.682667
20181101213608648_HFKVARY-R1_snap.fits;6.84305;26534.2;6.07962;0
20181101213708723_HFKVARY-R1_snap.fits;5.12253;26541.5;4.32277;0
20181101213808798_HFKVARY-R1_snap.fits;6.59087;26541.5;6.18098;0
20181101213937715_HFKVARY-R1_met.fits;6.96502;26507.8;26.1604;0.170667
20181101213908872_HFKVARY-R1_snap.fits;7.62693;26513.7;5.46003;0
20181101214008947_HFKVARY-R1_snap.fits;7.20198;26535.6;5.95238;0
20181101214159539_HFKVARY-R1_met.fits;6.51629;26500.5;14.0848;0.170667
20181101214109022_HFKVARY-R1_snap.fits;7.5238;26532.7;6.38965;0
20181101214209096_HFKVARY-R1_snap.fits;6.9799;26494.6;5.07712;0
20181101214354568_HFKVARY-R1_met.fits;7.27963;26507.8;14.9178;0.341333
20181101214309171_HFKVARY-R1_snap.fits;5.13717;26472.7;6.50241;0
20181101214409246_HFKVARY-R1_snap.fits;7.11505;26465.3;5.15183;0
20181101214515464_HFKVARY-R1_met.fits;6.53594;26455.1;14.608;0.170667
20181101214509320_HFKVARY-R1_snap.fits;7.24111;26474.1;5.53442;0
20181101214625096_HFKVARY-R1_met.fits;6.98846;26526.9;33.1895;1.19467
20181101214609395_HFKVARY-R1_snap.fits;7.17196;26469.7;5.90158;0
20181101214716808_HFKVARY-R1_met.fits;6.96116;26499;28.7182;0.341333
20181101214709470_HFKVARY-R1_snap.fits;6.73512;26503.4;6.44589;0
20181101214809544_HFKVARY-R1_snap.fits;7.58658;26519.5;6.66192;0
20181101215004744_HFKVARY-R1_met.fits;5.6527;26506.3;16.5288;0.512
20181101214909619_HFKVARY-R1_snap.fits;7.07442;26535.6;4.8307;0
20181101215051166_HFKVARY-R1_met.fits;7.51867;26506.3;18.7451;0.170667
20181101215009694_HFKVARY-R1_snap.fits;6.95572;26547.4;5.48767;0
20181101215109768_HFKVARY-R1_snap.fits;6.91304;26453.6;5.11741;0
20181101215212574_HFKVARY-R1_met.fits;6.66418;26500.5;20.1942;0.170667
20181101215300360_HFKVARY-R1_met.fits;5.74223;26496.1;12.3785;0.170667
20181101215209843_HFKVARY-R1_snap.fits;6.85586;26469.7;9.05128;0
20181101215309918_HFKVARY-R1_snap.fits;7.04651;26522.5;5.56624;0
20181101215447539_HFKVARY-R1_met.fits;6.97054;26499;23.5968;0.170667
20181101215409992_HFKVARY-R1_snap.fits;7.68261;26523.9;5.161;0
20181101215510238_HFKVARY-R1_met.fits;6.57706;26506.3;51.9885;0.341333
20181101215510067_HFKVARY-R1_snap.fits;7.03078;26522.5;6.40539;0
20181101215614579_HFKVARY-R1_met.fits;7.62695;26525.4;54.6508;0.341333
20181101215610142_HFKVARY-R1_snap.fits;6.61994;26485.8;5.88395;0
20181101215710216_HFKVARY-R1_snap.fits;6.62531;26547.4;7.03964;0
20181101215810291_HFKVARY-R1_snap.fits;7.17039;26491.7;6.70635;0
20181101215943816_HFKVARY-R1_met.fits;6.68753;26512.2;25.4093;0.341333
20181101215910366_HFKVARY-R1_snap.fits;6.25207;26509.3;6.87643;0
20181101220117171_HFKVARY-R1_met.fits;7.72891;26500.5;17.16;0.170667
