# file name; noise; peak f.; mag.; duration
20181101140034675_HFKVARY-R1_snap.fits;11.5976;26485.8;7.27586;0
20181101140133726_HFKVARY-R1_met.fits;11.2097;26509.3;24.6927;2.048
20181101140146867_HFKVARY-R1_met.fits;11.6025;26523.9;29.3545;1.70667
20181101140151816_HFKVARY-R1_met.fits;7.51331;26529.8;32.6599;0.341333
20181101140224072_HFKVARY-R1_met.fits;9.11509;26518.1;27.103;0.170667
20181101140134750_HFKVARY-R1_snap.fits;7.52672;26535.6;7.85726;0
20181101140234824_HFKVARY-R1_snap.fits;8.21692;26538.6;10.3973;0
20181101140334899_HFKVARY-R1_snap.fits;7.81453;26462.4;6.0277;0
20181101140452723_HFKVARY-R1_met.fits;7.13879;26521;43.689;1.536
20181101140510472_HFKVARY-R1_met.fits;7.09518;26515.1;14.2009;0.170667
20181101140529928_HFKVARY-R1_met.fits;8.37291;26544.4;23.101;1.36533
20181101140434974_HFKVARY-R1_snap.fits;7.45417;26531.2;7.4275;0
20181101140537950_HFKVARY-R1_met.fits;7.84772;26547.4;17.6267;0.170667
20181101140535048_HFKVARY-R1_snap.fits;5.66115;26545.9;7.2344;0
20181101140635123_HFKVARY-R1_snap.fits;6.41089;26532.7;6.44703;0
20181101140735198_HFKVARY-R1_snap.fits;6.1483;26496.1;7.04636;0
20181101140835272_HFKVARY-R1_snap.fits;6.71393;26535.6;6.9109;0
20181101140952584_HFKVARY-R1_met.fits;8.49804;26472.7;17.3693;0.170667
20181101140935347_HFKVARY-R1_snap.fits;7.33977;26456.5;6.95006;0
20181101141125086_HFKVARY-R1_met.fits;6.47279;26494.6;26.0658;0.341333
20181101141035422_HFKVARY-R1_snap.fits;6.74167;26460.9;6.21447;0
20181101141137886_HFKVARY-R1_met.fits;7.04726;26547.4;33.8846;1.024
20181101141158195_HFKVARY-R1_met.fits;6.61796;26538.6;22.27;0.170667
20181101141226355_HFKVARY-R1_met.fits;7.17995;26534.2;14.7302;0.170667
20181101141135496_HFKVARY-R1_snap.fits;6.7194;26449.2;6.4108;0
20181101141301171_HFKVARY-R1_met.fits;6.97609;26493.2;36.5835;0.170667
20181101141312776_HFKVARY-R1_met.fits;6.23363;26496.1;15.0816;0.170667
20181101141315166_HFKVARY-R1_met.fits;7.75908;26506.3;16.0611;0.170667
20181101141326430_HFKVARY-R1_met.fits;8.02782;26547.4;26.228;0.170667
20181101141235571_HFKVARY-R1_snap.fits;7.78154;26507.8;6.10888;0
20181101141335646_HFKVARY-R1_snap.fits;6.33132;26528.3;3.94952;0
20181101141455176_HFKVARY-R1_met.fits;6.78877;26531.2;32.3727;0.170667
20181101141458760_HFKVARY-R1_met.fits;6.69651;26474.1;29.9103;0.512
20181101141515656_HFKVARY-R1_met.fits;6.28403;26502;40.8224;0.341333
20181101141435720_HFKVARY-R1_snap.fits;6.42081;26449.2;5.90676;0
20181101141620510_HFKVARY-R1_met.fits;6.3179;26540;13.2631;0.170667
20181101141629726_HFKVARY-R1_met.fits;7.99581;26497.6;43.2713;0.341333
20181101141535795_HFKVARY-R1_snap.fits;6.63829;26474.1;8.01026;0
20181101141632968_HFKVARY-R1_met.fits;5.97017;26538.6;18.9225;0.170667
20181101141635870_HFKVARY-R1_snap.fits;9.41278;26547.4;9.0625;0
20181101141735944_HFKVARY-R1_snap.fits;5.49737;26513.7;6.72236;0
20181101141838408_HFKVARY-R1_met.fits;6.78205;26494.6;23.1035;0.341333
20181101141836019_HFKVARY-R1_snap.fits;5.87514;26474.1;4.90845;0
20181101141939166_HFKVARY-R1_met.fits;5.92832;26541.5;12.1363;0.170667
20181101141936094_HFKVARY-R1_snap.fits;6.22981;26491.7;5.2941;0
20181101142122078_HFKVARY-R1_met.fits;9.02746;26468.3;29.6269;0.341333
20181101142036168_HFKVARY-R1_snap.fits;7.16946;26482.9;6.62466;0
20181101142136243_HFKVARY-R1_snap.fits;7.37078;26540;7.0087;0
20181101142251336_HFKVARY-R1_met.fits;6.2368;26507.8;13.2245;0.170667
20181101142332126_HFKVARY-R1_met.fits;6.18881;26507.8;14.2586;0.341333
20181101142236318_HFKVARY-R1_snap.fits;5.9249;26449.2;5.26331;0
20181101142336392_HFKVARY-R1_snap.fits;6.96122;26472.7;6.33213;0
20181101142436467_HFKVARY-R1_snap.fits;6.3883;26496.1;5.93928;0
20181101142543710_HFKVARY-R1_met.fits;6.52984;26477.1;20.5971;0.512
20181101142550024_HFKVARY-R1_met.fits;6.09179;26540;18.3749;0.341333
20181101142536542_HFKVARY-R1_snap.fits;7.1108;26494.6;6.03126;0
20181101142636616_HFKVARY-R1_snap.fits;6.81608;26450.7;6.12908;0
20181101142736691_HFKVARY-R1_snap.fits;7.83299;26515.1;6.73433;0
20181101142929502_HFKVARY-R1_met.fits;6.69908;26537.1;23.8235;0.512
20181101142836766_HFKVARY-R1_snap.fits;6.3468;26490.2;6.53105;0
20181101143017288_HFKVARY-R1_met.fits;5.97982;26538.6;23.6164;0.170667
20181101142936840_HFKVARY-R1_snap.fits;6.79263;26462.4;6.6611;0
20181101143036915_HFKVARY-R1_snap.fits;6.88112;26475.6;4.86667;0
20181101143224606_HFKVARY-R1_met.fits;8.9991;26535.6;44.1757;0.341333
20181101143136990_HFKVARY-R1_snap.fits;7.23669;26537.1;7.52954;0
20181101143237064_HFKVARY-R1_snap.fits;8.00118;26455.1;7.91319;0
20181101143337139_HFKVARY-R1_snap.fits;6.94445;26509.3;5.83033;0
20181101143437214_HFKVARY-R1_snap.fits;7.10046;26471.2;7.60486;0
20181101143540531_HFKVARY-R1_met.fits;7.75941;26450.7;25.9177;3.24267
20181101143537288_HFKVARY-R1_snap.fits;8.51034;26516.6;6.27409;0
20181101143637363_HFKVARY-R1_snap.fits;7.13785;26523.9;7.31072;0
20181101143735048_HFKVARY-R1_met.fits;6.63595;26538.6;44.8154;0.341333
20181101143737438_HFKVARY-R1_snap.fits;6.6187;26513.7;6.20984;0
20181101143837512_HFKVARY-R1_snap.fits;6.89364;26541.5;6.38781;0
20181101143945779_HFKVARY-R1_met.fits;6.93884;26516.6;18.7687;0.170667
20181101143937587_HFKVARY-R1_snap.fits;7.84521;26506.3;8.98023;0
20181101144037662_HFKVARY-R1_snap.fits;6.86161;26513.7;6.65913;0
20181101144203166_HFKVARY-R1_met.fits;8.98701;26541.5;23.8569;0.170667
20181101144137736_HFKVARY-R1_snap.fits;7.34444;26526.9;5.78347;0
20181101144251294_HFKVARY-R1_met.fits;6.33957;26503.4;25.5641;0.341333
20181101144237811_HFKVARY-R1_snap.fits;9.03405;26523.9;7.75645;0
20181101144337886_HFKVARY-R1_snap.fits;8.10335;26513.7;8.84446;0
20181101144437960_HFKVARY-R1_snap.fits;8.91589;26458;7.58344;0
20181101144546910_HFKVARY-R1_met.fits;8.81235;26541.5;18.428;0.170667
20181101144538035_HFKVARY-R1_snap.fits;7.37534;26509.3;8.1261;0
20181101144641523_HFKVARY-R1_met.fits;7.11966;26490.2;20.1542;0.512
20181101144704392_HFKVARY-R1_met.fits;8.73161;26485.8;20.2805;0.170667
20181101144731187_HFKVARY-R1_met.fits;9.76576;26488.8;32.7475;0.170667
20181101144638110_HFKVARY-R1_snap.fits;8.82012;26475.6;6.58586;0
20181101144738184_HFKVARY-R1_snap.fits;9.3198;26465.3;6.90044;0
20181101144905736_HFKVARY-R1_met.fits;9.57359;26537.1;20.8092;0.170667
20181101144838259_HFKVARY-R1_snap.fits;10.1439;26544.4;7.35966;0
20181101144938334_HFKVARY-R1_snap.fits;8.91536;26503.4;5.22557;0
20181101145107080_HFKVARY-R1_met.fits;8.38572;26545.9;42.0291;0.170667
20181101145038408_HFKVARY-R1_snap.fits;8.60608;26531.2;8.11372;0
20181101145138483_HFKVARY-R1_snap.fits;8.26519;26480;10.0007;0
20181101145238558_HFKVARY-R1_snap.fits;28.7731;26490.2;20.3924;0
20181101145338632_HFKVARY-R1_snap.fits;9.3383;26506.3;7.96687;0
20181101145438707_HFKVARY-R1_snap.fits;9.79363;26523.9;11.0068;0
20181101145538782_HFKVARY-R1_snap.fits;8.88133;26532.7;8.59195;0
20181101145638856_HFKVARY-R1_snap.fits;10.7161;26482.9;6.87845;0
20181101145738931_HFKVARY-R1_snap.fits;10.4254;26484.4;7.88879;0
20181101145839006_HFKVARY-R1_snap.fits;8.96386;26455.1;10.3933;0
20181101145939080_HFKVARY-R1_snap.fits;9.37891;26481.4;7.91184;0
