# file name; noise; peak f; mag.; duration
20141019210007272_OBSUPICE-R1_met.fits;0.238648;10590.8;1.49162;0.341333
20141019210054035_OBSUPICE-R1_met.fits;0.229937;10596.7;0.809342;0.341333
20141019210154280_OBSUPICE-R1_met.fits;0.207138;10602.5;0.933465;0.170667
20141019210243261_OBSUPICE-R1_met.fits;0.195938;10605.5;0.792094;0.512
20141019210525395_OBSUPICE-R1_met.fits;0.208618;10599.6;0.527366;0.341333
20141019210616424_OBSUPICE-R1_met.fits;0.220965;10590.8;1.26548;0.341333
20141019210637075_OBSUPICE-R1_met.fits;0.202869;10599.6;0.450228;0.170667
20141019210732029_OBSUPICE-R1_met.fits;0.233185;10592.3;0.846565;0.341333
20141019210741075_OBSUPICE-R1_met.fits;0.21972;10604;1.60779;0.341333
20141019210747731_OBSUPICE-R1_met.fits;0.718015;10746.1;1.51747;0.170667
20141019210916136_OBSUPICE-R1_met.fits;0.229901;10606.9;0.985098;0.341333
20141019211001875_OBSUPICE-R1_met.fits;0.222404;10605.5;0.528205;0.170667
20141019211007677_OBSUPICE-R1_met.fits;0.551495;10858.9;1.16137;0.170667
20141019211136083_OBSUPICE-R1_met.fits;0.239247;10543.9;0.536117;0.170667
20141019211156904_OBSUPICE-R1_met.fits;0.22251;10605.5;0.780596;0.170667
20141019211255784_OBSUPICE-R1_met.fits;0.211425;10599.6;0.443212;0.170667
20141019211328893_OBSUPICE-R1_met.fits;0.219623;10601.1;0.528246;0.170667
20141019211418557_OBSUPICE-R1_met.fits;0.245696;10599.6;0.74468;0.170667
20141019211425896_OBSUPICE-R1_met.fits;0.229918;10609.9;0.572506;0.170667
20141019211501053_OBSUPICE-R1_met.fits;0.225919;10596.7;1.10978;0.170667
20141019211516072_OBSUPICE-R1_met.fits;0.235559;10604;0.542826;0.170667
20141019211730728_OBSUPICE-R1_met.fits;0.202171;10595.2;0.587966;0.170667
20141019212114131_OBSUPICE-R1_met.fits;0.226781;10587.9;0.679729;0.170667
20141019212134440_OBSUPICE-R1_met.fits;0.209958;10601.1;0.458382;0.341333
20141019212607677_OBSUPICE-R1_met.fits;0.523655;10661.1;1.08808;0.341333
20141019212646419_OBSUPICE-R1_met.fits;0.214184;10593.8;0.444126;0.170667
20141019213015997_OBSUPICE-R1_met.fits;0.222626;10604;0.478283;5.12
20141019213229459_OBSUPICE-R1_met.fits;0.217217;10598.1;0.912416;0.341333
20141019213246013_OBSUPICE-R1_met.fits;0.221474;10604;0.467909;0.170667
20141019213444797_OBSUPICE-R1_met.fits;0.211429;10589.4;0.513907;0.170667
20141019213527805_OBSUPICE-R1_met.fits;0.602605;10894;1.22954;0.170667
20141019213608253_OBSUPICE-R1_met.fits;0.239346;10626;0.579775;0.170667
20141019213635901_OBSUPICE-R1_met.fits;0.213427;10598.1;1.02179;3.41333
20141019213650579_OBSUPICE-R1_met.fits;0.195727;10605.5;0.529592;1.70667
20141019213724200_OBSUPICE-R1_met.fits;0.21666;10609.9;1.31757;0.170667
20141019213806013_OBSUPICE-R1_met.fits;0.22371;10602.5;0.454117;2.048
20141019213814035_OBSUPICE-R1_met.fits;0.264083;10599.6;0.873993;0.512
20141019214144125_OBSUPICE-R1_met.fits;0.227456;10617.2;0.69518;0.341333
20141019214253757_OBSUPICE-R1_met.fits;0.242801;10580.6;0.651804;0.170667
20141019214300755_OBSUPICE-R1_met.fits;0.217076;10606.9;0.520899;0.170667
20141019214334376_OBSUPICE-R1_met.fits;0.215428;10601.1;0.697639;0.170667
20141019214349053_OBSUPICE-R1_met.fits;0.232083;10576.2;0.864106;0.341333
20141019214421651_OBSUPICE-R1_met.fits;0.220073;10612.8;0.831852;0.682667
20141019214430184_OBSUPICE-R1_met.fits;0.209169;10601.1;1.77097;0.682667
20141019214507731_OBSUPICE-R1_met.fits;0.68448;10826.7;1.41038;0.170667
20141019214608659_OBSUPICE-R1_met.fits;0.226528;10598.1;0.499172;0.170667
20141019214617704_OBSUPICE-R1_met.fits;0.61381;10790;1.36715;0.170667
20141019214642280_OBSUPICE-R1_met.fits;0.213003;10590.8;0.838669;0.170667
20141019214807443_OBSUPICE-R1_met.fits;0.202818;10595.2;0.564267;0.682667
20141019214837480_OBSUPICE-R1_met.fits;0.226503;10609.9;0.539282;0.341333
20141019214953427_OBSUPICE-R1_met.fits;0.203501;10602.5;1.01417;0.682667
20141019215119613_OBSUPICE-R1_met.fits;0.204244;10592.3;2.23364;0.341333
20141019215301160_OBSUPICE-R1_met.fits;0.233799;10606.9;0.488753;0.341333
20141019215459944_OBSUPICE-R1_met.fits;0.227585;10605.5;1.72443;1.024
20141019215717160_OBSUPICE-R1_met.fits;0.265142;10608.4;1.06567;1.70667
20141019215732691_OBSUPICE-R1_met.fits;0.201355;10596.7;0.460184;0.170667
20141019215748221_OBSUPICE-R1_met.fits;0.210722;10593.8;0.921544;0.341333
20141019215808360_OBSUPICE-R1_met.fits;0.232299;10587.9;0.484492;0.170667
