# file name; noise; peak f; mag.; duration
20141019130050109_OBSUPICE-R1_met.fits;0.211239;10589.4;0.465817;0.170667
20141019130351528_OBSUPICE-R1_met.fits;0.194823;10595.2;0.403979;0.170667
20141019130437608_OBSUPICE-R1_met.fits;0.354493;10664.1;0.727182;0.341333
20141019130501160_OBSUPICE-R1_met.fits;0.24835;10595.2;0.496902;0.341333
20141019130529149_OBSUPICE-R1_met.fits;0.200765;10601.1;0.754655;0.341333
20141019130617448_OBSUPICE-R1_met.fits;0.213755;10605.5;0.597523;0.170667
20141019130826131_OBSUPICE-R1_met.fits;0.219311;10612.8;0.635051;0.170667
20141019130857875_OBSUPICE-R1_met.fits;0.284211;10590.8;0.635432;0.170667
20141019130917672_OBSUPICE-R1_met.fits;0.661118;10759.3;1.33716;0.170667
20141019130946003_OBSUPICE-R1_met.fits;0.237236;10611.3;0.499484;0.170667
20141019131012968_OBSUPICE-R1_met.fits;0.214848;10586.4;1.24734;0.512
20141019131154515_OBSUPICE-R1_met.fits;0.249882;10611.3;0.601577;0.170667
20141019131241448_OBSUPICE-R1_met.fits;0.219827;10568.8;0.480576;0.170667
20141019131247763_OBSUPICE-R1_met.fits;0.660605;10838.4;1.40543;2.90133
20141019131743187_OBSUPICE-R1_met.fits;0.214726;10599.6;0.560014;0.341333
20141019131748819_OBSUPICE-R1_met.fits;0.2579;10590.8;0.939253;0.170667
20141019131857768_OBSUPICE-R1_met.fits;0.634055;10798.8;1.27107;0.170667
20141019131916200_OBSUPICE-R1_met.fits;0.222065;10568.8;0.559713;0.170667
20141019132007741_OBSUPICE-R1_met.fits;0.664483;10853;1.45564;0.170667
20141019132227688_OBSUPICE-R1_met.fits;0.628795;10847.2;1.29132;0.170667
20141019132337661_OBSUPICE-R1_met.fits;0.581561;10800.3;1.25862;0.341333
20141019132354899_OBSUPICE-R1_met.fits;0.232176;10605.5;0.466861;0.170667
20141019132441491_OBSUPICE-R1_met.fits;0.229636;10601.1;0.865675;0.170667
20141019132506408_OBSUPICE-R1_met.fits;0.216835;10599.6;0.830382;0.170667
20141019132518696_OBSUPICE-R1_met.fits;0.229448;10598.1;1.61748;0.341333
20141019132557608_OBSUPICE-R1_met.fits;0.365295;10809.1;0.762592;0.341333
20141019132610579_OBSUPICE-R1_met.fits;0.194703;10580.6;0.711837;0.341333
20141019132652221_OBSUPICE-R1_met.fits;0.212351;10590.8;0.528236;0.170667
20141019132707752_OBSUPICE-R1_met.fits;0.643399;10860.4;1.43215;0.170667
20141019132726184_OBSUPICE-R1_met.fits;0.250407;10589.4;0.799806;0.170667
20141019132845032_OBSUPICE-R1_met.fits;0.216528;10587.9;0.473433;0.170667
20141019132855272_OBSUPICE-R1_met.fits;0.230196;10599.6;0.926099;0.341333
20141019132921213_OBSUPICE-R1_met.fits;0.220183;10602.5;0.682026;0.341333
20141019132927699_OBSUPICE-R1_met.fits;0.74328;10894;1.51482;0.170667
20141019132955176_OBSUPICE-R1_met.fits;0.215606;10589.4;0.985052;0.170667
20141019133030333_OBSUPICE-R1_met.fits;0.192922;10605.5;1.43573;0.341333
20141019133124435_OBSUPICE-R1_met.fits;0.229923;10599.6;0.769124;0.170667
20141019133136893_OBSUPICE-R1_met.fits;0.214611;10612.8;1.6762;0.341333
20141019133734440_OBSUPICE-R1_met.fits;0.19641;10605.5;0.672821;0.170667
20141019133913427_OBSUPICE-R1_met.fits;0.224345;10585;0.770392;0.341333
20141019134155048_OBSUPICE-R1_met.fits;0.247659;10592.3;0.732672;0.170667
20141019134432915_OBSUPICE-R1_met.fits;0.205344;10606.9;0.523771;0.170667
20141019134450664_OBSUPICE-R1_met.fits;0.251981;10601.1;0.759335;0.853333
20141019134752424_OBSUPICE-R1_met.fits;0.20933;10608.4;0.907798;0.682667
20141019134934141_OBSUPICE-R1_met.fits;0.232124;10582;0.760223;1.024
20141019135145384_OBSUPICE-R1_met.fits;0.2214;10700.7;0.727586;0.170667
20141019135213544_OBSUPICE-R1_met.fits;0.188599;10601.1;0.668754;0.170667
20141019135311912_OBSUPICE-R1_met.fits;0.229586;10602.5;0.641455;0.170667
20141019135327613_OBSUPICE-R1_met.fits;0.384238;10731.4;0.775962;0.170667
20141019135417619_OBSUPICE-R1_met.fits;0.454214;10812;0.954145;4.608
20141019135437757_OBSUPICE-R1_met.fits;0.6587;10870.6;1.32422;0.170667
20141019135504552_OBSUPICE-R1_met.fits;0.223117;10598.1;0.483764;0.170667
20141019135509843_OBSUPICE-R1_met.fits;0.19401;10598.1;0.750593;0.170667
20141019135553363_OBSUPICE-R1_met.fits;0.216772;10608.4;0.788034;0.341333
20141019135917651_OBSUPICE-R1_met.fits;0.522744;10813.5;1.15634;2.21867
20141019135942739_OBSUPICE-R1_met.fits;0.226855;10596.7;0.921139;0.170667
20141019135948883_OBSUPICE-R1_met.fits;0.206962;10602.5;0.4641;0.170667
