# file name; noise; peak f; mag.; duration
20141019120009277_OBSUPICE-R1_met.fits;0.22277;10617.2;0.555459;0.512
20141019120036243_OBSUPICE-R1_met.fits;0.201728;10586.4;2.37588;0.512
20141019120202600_OBSUPICE-R1_met.fits;0.225679;10592.3;0.962198;0.170667
20141019120319400_OBSUPICE-R1_met.fits;0.218176;10601.1;2.41;0.512
20141019120352168_OBSUPICE-R1_met.fits;0.20178;10621.6;0.785666;0.341333
20141019120359336_OBSUPICE-R1_met.fits;0.21319;10612.8;0.510699;0.170667
20141019120405480_OBSUPICE-R1_met.fits;0.215055;10561.5;2.67101;0.341333
20141019120428861_OBSUPICE-R1_met.fits;0.188301;10590.8;0.455998;0.170667
20141019120502141_OBSUPICE-R1_met.fits;0.203098;10563;1.14832;3.072
20141019120513235_OBSUPICE-R1_met.fits;0.216891;10633.3;0.845125;0.170667
20141019120537640_OBSUPICE-R1_met.fits;0.538418;10879.4;1.14174;0.170667
20141019120620989_OBSUPICE-R1_met.fits;0.229498;10601.1;0.46883;4.096
20141019120728573_OBSUPICE-R1_met.fits;0.198784;10599.6;0.421395;0.170667
20141019120819603_OBSUPICE-R1_met.fits;0.203768;10592.3;3.6762;0.341333
20141019120835133_OBSUPICE-R1_met.fits;0.21995;10593.8;0.545185;3.92533
20141019121136040_OBSUPICE-R1_met.fits;0.215455;10587.9;0.443051;0.170667
20141019121256253_OBSUPICE-R1_met.fits;0.212868;10640.6;1.11772;0.341333
20141019121457597_OBSUPICE-R1_met.fits;0.36284;10842.8;0.743098;3.072
20141019121606888_OBSUPICE-R1_met.fits;0.214245;10596.7;0.484064;0.170667
20141019121650579_OBSUPICE-R1_met.fits;0.225509;10618.7;0.953365;0.512
20141019121718568_OBSUPICE-R1_met.fits;0.19788;10587.9;0.434316;0.170667
20141019122014184_OBSUPICE-R1_met.fits;0.216529;10570.3;1.72418;0.512
20141019122022888_OBSUPICE-R1_met.fits;0.228908;10589.4;0.587033;0.170667
20141019122248467_OBSUPICE-R1_met.fits;0.18729;10604;0.666344;0.170667
20141019122255123_OBSUPICE-R1_met.fits;0.213265;10612.8;0.606929;0.341333
20141019122352979_OBSUPICE-R1_met.fits;0.251635;10599.6;0.68033;0.170667
20141019122417725_OBSUPICE-R1_met.fits;0.671323;10832.5;1.42712;0.170667
20141019122631357_OBSUPICE-R1_met.fits;0.242052;10598.1;0.61274;0.170667
20141019122637672_OBSUPICE-R1_met.fits;0.597009;10747.6;1.28207;0.170667
20141019122952744_OBSUPICE-R1_met.fits;0.21999;10602.5;0.577065;0.170667
20141019123007763_OBSUPICE-R1_met.fits;0.667846;10825.2;1.37145;0.170667
20141019123145896_OBSUPICE-R1_met.fits;0.215262;10599.6;4.56455;6.144
20141019123403283_OBSUPICE-R1_met.fits;0.229915;10576.2;0.519061;0.170667
20141019123617085_OBSUPICE-R1_met.fits;0.233854;10606.9;0.598706;0.170667
20141019123804264_OBSUPICE-R1_met.fits;0.222018;10590.8;0.466011;0.170667
20141019123837715_OBSUPICE-R1_met.fits;0.685236;10882.3;1.42912;0.170667
20141019123902120_OBSUPICE-R1_met.fits;0.234057;10590.8;0.567016;0.170667
20141019123940691_OBSUPICE-R1_met.fits;0.207708;10590.8;0.907452;0.341333
20141019124106365_OBSUPICE-R1_met.fits;0.238831;10573.2;0.700753;0.512
20141019124115581_OBSUPICE-R1_met.fits;0.211836;10601.1;0.48032;0.341333
20141019124244840_OBSUPICE-R1_met.fits;0.255186;10595.2;0.956083;0.341333
20141019124315048_OBSUPICE-R1_met.fits;0.222728;10598.1;2.39683;2.90133
20141019124328189_OBSUPICE-R1_met.fits;0.240796;10605.5;2.2263;0.341333
20141019124521000_OBSUPICE-R1_met.fits;0.20941;10586.4;0.567228;0.170667
20141019124753235_OBSUPICE-R1_met.fits;0.236323;10618.7;0.519542;4.26667
20141019124812008_OBSUPICE-R1_met.fits;0.248226;10608.4;0.600761;0.170667
20141019124820371_OBSUPICE-R1_met.fits;0.228847;10579.1;1.12885;0.170667
20141019124836755_OBSUPICE-R1_met.fits;0.200102;10599.6;0.579944;0.170667
20141019124938877_OBSUPICE-R1_met.fits;0.234388;10593.8;0.541956;0.512
20141019125013011_OBSUPICE-R1_met.fits;0.233679;10598.1;0.625924;0.170667
20141019125115475_OBSUPICE-R1_met.fits;0.216214;10608.4;0.649086;2.21867
20141019125253096_OBSUPICE-R1_met.fits;0.195252;10604;0.772822;0.341333
20141019125413651_OBSUPICE-R1_met.fits;0.242075;10579.1;0.945515;0.341333
20141019125627624_OBSUPICE-R1_met.fits;0.439026;10856;0.904761;0.170667
20141019125700563_OBSUPICE-R1_met.fits;0.206537;10609.9;0.437619;2.21867
20141019125737768_OBSUPICE-R1_met.fits;0.628478;10891.1;1.32959;0.170667
