# file name; noise; peak f; mag.; duration
20141019140003901_OBSUPICE-R1_met.fits;0.2391;10627.4;0.49665;0.170667
20141019140120531_OBSUPICE-R1_met.fits;0.185926;10601.1;0.378943;0.170667
20141019140223336_OBSUPICE-R1_met.fits;0.198741;10599.6;0.600871;0.341333
20141019140257299_OBSUPICE-R1_met.fits;0.235283;10602.5;0.825275;0.341333
20141019140357715_OBSUPICE-R1_met.fits;0.698822;10834;1.49671;0.170667
20141019140405224_OBSUPICE-R1_met.fits;0.214996;10601.1;0.478537;0.341333
20141019140417512_OBSUPICE-R1_met.fits;0.257389;10608.4;0.794047;0.170667
20141019140518781_OBSUPICE-R1_met.fits;0.188126;10593.8;2.07104;0.341333
20141019140537043_OBSUPICE-R1_met.fits;0.198916;10601.1;0.523649;0.170667
20141019141607997_OBSUPICE-R1_met.fits;0.189462;10601.1;0.522849;0.170667
20141019141617725_OBSUPICE-R1_met.fits;0.71447;10839.8;1.44083;2.048
20141019141727699_OBSUPICE-R1_met.fits;0.683687;10836.9;1.39744;1.70667
20141019141846205_OBSUPICE-R1_met.fits;0.215224;10598.1;1.69663;0.341333
20141019141853885_OBSUPICE-R1_met.fits;0.252813;10593.8;0.896379;0.170667
20141019142005053_OBSUPICE-R1_met.fits;0.224255;10586.4;0.502988;1.024
20141019142133800_OBSUPICE-R1_met.fits;0.210061;10593.8;0.760084;0.170667
20141019142339752_OBSUPICE-R1_met.fits;0.213018;10582;0.479684;0.170667
20141019142430952_OBSUPICE-R1_met.fits;0.206756;10599.6;0.663648;0.341333
20141019142505256_OBSUPICE-R1_met.fits;0.193015;10590.8;0.533838;0.170667
20141019142542632_OBSUPICE-R1_met.fits;0.228197;10589.4;0.476778;0.170667
20141019142617619_OBSUPICE-R1_met.fits;0.390119;10741.7;0.806836;0.170667
20141019142709501_OBSUPICE-R1_met.fits;0.192413;10602.5;1.12259;0.170667
20141019142727080_OBSUPICE-R1_met.fits;0.212798;10587.9;0.590121;0.170667
20141019142752680_OBSUPICE-R1_met.fits;0.206005;10615.7;0.443619;0.170667
20141019143207827_OBSUPICE-R1_met.fits;0.449444;10788.6;0.913454;0.170667
20141019143338280_OBSUPICE-R1_met.fits;0.232452;10596.7;1.87541;0.512
20141019143409853_OBSUPICE-R1_met.fits;0.232722;10595.2;0.842902;0.341333
20141019143504296_OBSUPICE-R1_met.fits;0.247471;10606.9;0.665795;0.341333
20141019143601640_OBSUPICE-R1_met.fits;0.209782;10596.7;0.590013;0.170667
20141019143837629_OBSUPICE-R1_met.fits;0.454493;10870.6;0.927467;0.341333
20141019144046312_OBSUPICE-R1_met.fits;0.212227;10586.4;0.701001;0.512
20141019144100136_OBSUPICE-R1_met.fits;0.187552;10590.8;0.63469;0.341333
20141019144210792_OBSUPICE-R1_met.fits;0.220317;10587.9;0.784431;0.512
20141019144300115_OBSUPICE-R1_met.fits;0.235644;10601.1;0.521438;0.170667
20141019144313939_OBSUPICE-R1_met.fits;0.211965;10599.6;0.644649;0.170667
20141019144320424_OBSUPICE-R1_met.fits;0.225023;10592.3;0.865262;0.170667
20141019144329811_OBSUPICE-R1_met.fits;0.246157;10598.1;0.60287;0.170667
20141019144351827_OBSUPICE-R1_met.fits;0.221663;10593.8;0.486786;0.170667
20141019144447635_OBSUPICE-R1_met.fits;0.47947;10888.2;1.04389;0.341333
20141019144516648_OBSUPICE-R1_met.fits;0.195339;10595.2;0.701532;0.170667
20141019144557608_OBSUPICE-R1_met.fits;0.386943;10791.5;0.835061;0.170667
20141019144842472_OBSUPICE-R1_met.fits;0.213521;10598.1;0.428301;0.170667
20141019144904659_OBSUPICE-R1_met.fits;0.249999;10583.5;0.896487;0.853333
20141019144915411_OBSUPICE-R1_met.fits;0.213616;10598.1;0.589981;0.170667
20141019145052861_OBSUPICE-R1_met.fits;0.225474;10595.2;1.80666;5.12
20141019145143037_OBSUPICE-R1_met.fits;0.24515;10598.1;1.1732;0.170667
20141019145447699_OBSUPICE-R1_met.fits;0.70001;10771;1.45762;0.170667
20141019145625149_OBSUPICE-R1_met.fits;0.195245;10576.2;0.499454;0.170667
20141019145645800_OBSUPICE-R1_met.fits;0.207514;10595.2;0.555774;0.170667
20141019145747411_OBSUPICE-R1_met.fits;0.218448;10577.6;0.810606;0.170667
20141019145900968_OBSUPICE-R1_met.fits;0.217605;10595.2;0.654995;0.170667
