# file name; noise; peak f; mag.; duration
20141019110007699_OBSUPICE-R1_met.fits;0.673462;10854.5;1.41509;0.170667
20141019110451005_OBSUPICE-R1_met.fits;0.194909;10595.2;1.06313;0.170667
20141019110549203_OBSUPICE-R1_met.fits;0.206604;10593.8;0.538672;0.170667
20141019110557736_OBSUPICE-R1_met.fits;0.676143;10870.6;1.36812;0.170667
20141019110632040_OBSUPICE-R1_met.fits;0.220831;10595.2;0.724379;0.170667
20141019110722387_OBSUPICE-R1_met.fits;0.213372;10614.3;0.902478;0.512
20141019110837651_OBSUPICE-R1_met.fits;0.754217;10596.7;1.94239;0.341333
20141019110907347_OBSUPICE-R1_met.fits;0.215699;10602.5;0.575517;3.24267
20141019111031315_OBSUPICE-R1_met.fits;0.199026;10571.8;0.727067;0.170667
20141019111120125_OBSUPICE-R1_met.fits;0.200766;10599.6;0.991103;0.341333
20141019111216957_OBSUPICE-R1_met.fits;0.229389;10595.2;1.62075;0.341333
20141019111315667_OBSUPICE-R1_met.fits;0.203392;10608.4;0.500175;0.170667
20141019111347752_OBSUPICE-R1_met.fits;0.660231;10760.7;1.32939;0.170667
20141019111426664_OBSUPICE-R1_met.fits;0.197699;10573.2;0.444232;0.170667
20141019111515816_OBSUPICE-R1_met.fits;0.224709;10598.1;0.451158;0.170667
20141019111524861_OBSUPICE-R1_met.fits;0.228247;10598.1;0.468122;0.170667
20141019111615379_OBSUPICE-R1_met.fits;0.211969;10599.6;0.462588;0.341333
20141019111653608_OBSUPICE-R1_met.fits;0.439856;10585;0.948515;0.170667
20141019111717672_OBSUPICE-R1_met.fits;0.639587;10889.6;1.29034;0.170667
20141019111803240_OBSUPICE-R1_met.fits;0.219092;10626;2.01797;0.341333
20141019111827645_OBSUPICE-R1_met.fits;0.591435;10895.5;1.23061;0.341333
20141019111837203_OBSUPICE-R1_met.fits;0.197488;10580.6;0.712761;0.170667
20141019111938984_OBSUPICE-R1_met.fits;0.200745;10592.3;5.47885;0.341333
20141019112009704_OBSUPICE-R1_met.fits;0.187594;10598.1;0.653181;0.341333
20141019112149544_OBSUPICE-R1_met.fits;0.206329;10589.4;1.27363;0.853333
20141019112309757_OBSUPICE-R1_met.fits;0.226588;10585;0.689326;0.170667
20141019112435261_OBSUPICE-R1_met.fits;0.217222;10585;0.527267;0.170667
20141019112451645_OBSUPICE-R1_met.fits;0.211328;10605.5;0.803308;4.608
20141019112527656_OBSUPICE-R1_met.fits;0.583784;10800.3;1.17118;0.170667
20141019112554280_OBSUPICE-R1_met.fits;0.191401;10586.4;0.837426;0.341333
20141019112631315_OBSUPICE-R1_met.fits;0.211066;10586.4;0.500115;0.170667
20141019112738728_OBSUPICE-R1_met.fits;0.217775;10593.8;0.445198;0.170667
20141019112817299_OBSUPICE-R1_met.fits;0.189547;10593.8;0.494896;0.170667
20141019112900136_OBSUPICE-R1_met.fits;0.239244;10602.5;0.60876;0.341333
20141019112919933_OBSUPICE-R1_met.fits;0.206467;10601.1;0.664645;5.632
20141019113005501_OBSUPICE-R1_met.fits;0.211023;10587.9;0.582138;0.170667
20141019113342589_OBSUPICE-R1_met.fits;0.205558;10598.1;1.0442;0.341333
20141019113427816_OBSUPICE-R1_met.fits;0.440021;10737.3;0.885238;0.170667
20141019113529256_OBSUPICE-R1_met.fits;0.19607;10587.9;0.445184;0.170667
20141019113647763_OBSUPICE-R1_met.fits;0.618416;10753.4;1.25449;0.170667
20141019113757736_OBSUPICE-R1_met.fits;0.655419;10841.3;1.36366;0.170667
20141019113833747_OBSUPICE-R1_met.fits;0.258687;10615.7;0.911094;0.170667
20141019113943891_OBSUPICE-R1_met.fits;0.204374;10598.1;0.412949;0.170667
20141019114004371_OBSUPICE-R1_met.fits;0.206267;10599.6;0.507815;0.170667
20141019114048061_OBSUPICE-R1_met.fits;0.193398;10583.5;1.7192;0.341333
20141019114056595_OBSUPICE-R1_met.fits;0.220628;10595.2;0.662622;0.512
20141019114115027_OBSUPICE-R1_met.fits;0.222372;10606.9;0.462682;0.170667
20141019114302547_OBSUPICE-R1_met.fits;0.182662;10617.2;0.515898;0.512
20141019114333779_OBSUPICE-R1_met.fits;0.222515;10590.8;1.92327;0.512
20141019114444605_OBSUPICE-R1_met.fits;0.181196;10595.2;0.435713;0.170667
20141019114458771_OBSUPICE-R1_met.fits;0.195058;10598.1;0.692718;0.170667
20141019114650899_OBSUPICE-R1_met.fits;0.235166;10580.6;0.596592;0.341333
20141019114750461_OBSUPICE-R1_met.fits;0.242656;10608.4;0.7059;1.024
20141019114822888_OBSUPICE-R1_met.fits;0.182311;10634.8;0.450648;0.170667
20141019115013651_OBSUPICE-R1_met.fits;0.204763;10585;0.570866;0.170667
20141019115055635_OBSUPICE-R1_met.fits;0.190509;10604;0.831196;0.341333
20141019115117992_OBSUPICE-R1_met.fits;0.224163;10599.6;0.946778;0.341333
20141019115129939_OBSUPICE-R1_met.fits;0.216462;10573.2;0.937941;3.75467
20141019115145640_OBSUPICE-R1_met.fits;0.214506;10593.8;0.645032;3.41333
20141019115334013_OBSUPICE-R1_met.fits;0.230324;10593.8;0.625859;0.341333
20141019115352104_OBSUPICE-R1_met.fits;0.196867;10590.8;0.406334;0.170667
20141019115647891_OBSUPICE-R1_met.fits;0.256285;10599.6;0.579017;0.170667
20141019115711272_OBSUPICE-R1_met.fits;0.195528;10586.4;0.579418;0.170667
20141019115809469_OBSUPICE-R1_met.fits;0.220995;10601.1;0.864887;0.170667
20141019115901864_OBSUPICE-R1_met.fits;0.220184;10604;0.484152;0.170667
20141019115947603_OBSUPICE-R1_met.fits;0.361691;10836.9;0.801059;0.341333
