# file name; noise; peak f; mag.; duration
20141019050045160_OBSUPICE-R1_met.fits;0.207243;10612.8;0.703715;0.512
20141019050212712_OBSUPICE-R1_met.fits;0.218703;10599.6;0.555304;0.170667
20141019050222440_OBSUPICE-R1_met.fits;0.196524;10579.1;1.17019;0.512
20141019050245309_OBSUPICE-R1_met.fits;0.194113;10606.9;0.421455;0.341333
20141019050300499_OBSUPICE-R1_met.fits;0.180114;10617.2;0.408255;0.170667
20141019050327805_OBSUPICE-R1_met.fits;0.392215;10545.4;2.54906;0.170667
20141019050437608_OBSUPICE-R1_met.fits;0.509334;10880.9;1.053;0.170667
20141019050536147_OBSUPICE-R1_met.fits;0.197136;10598.1;0.485935;0.170667
20141019050708648_OBSUPICE-R1_met.fits;0.190954;10608.4;0.404207;1.536
20141019050725885_OBSUPICE-R1_met.fits;0.223796;10522;0.523497;0.170667
20141019050752680_OBSUPICE-R1_met.fits;0.185372;10599.6;0.438598;0.170667
20141019050807699_OBSUPICE-R1_met.fits;0.736683;10784.2;1.47786;0.170667
20141019050817427_OBSUPICE-R1_met.fits;0.175471;10612.8;0.546545;0.170667
20141019050902483_OBSUPICE-R1_met.fits;0.197396;10640.6;1.33049;0.170667
20141019050917672_OBSUPICE-R1_met.fits;0.727361;10857.4;1.47494;0.170667
20141019051023891_OBSUPICE-R1_met.fits;0.205829;10598.1;0.57398;0.170667
20141019051039080_OBSUPICE-R1_met.fits;0.191808;10605.5;0.493819;0.170667
20141019051114237_OBSUPICE-R1_met.fits;0.19597;10593.8;0.50359;0.170667
20141019051137789_OBSUPICE-R1_met.fits;0.429214;10800.3;0.905529;0.170667
20141019051148541_OBSUPICE-R1_met.fits;0.205624;10602.5;0.425593;0.170667
20141019051413779_OBSUPICE-R1_met.fits;0.19591;10636.2;0.392587;0.170667
20141019051427773_OBSUPICE-R1_met.fits;0.820224;10614.3;2.06754;0.341333
20141019051521875_OBSUPICE-R1_met.fits;0.219457;10604;1.27106;0.170667
20141019051537917_OBSUPICE-R1_met.fits;0.215373;10602.5;0.560803;0.170667
20141019051557885_OBSUPICE-R1_met.fits;0.242401;10606.9;0.560258;0.341333
20141019051652157_OBSUPICE-R1_met.fits;0.241797;10598.1;0.544286;0.170667
20141019051729021_OBSUPICE-R1_met.fits;0.191759;10621.6;0.537838;0.170667
20141019051850429_OBSUPICE-R1_met.fits;0.21918;10586.4;0.731628;0.170667
20141019051927805_OBSUPICE-R1_met.fits;0.401042;10892.6;0.833291;0.170667
20141019052035048_OBSUPICE-R1_met.fits;0.222067;10617.2;0.489454;0.853333
20141019052052627_OBSUPICE-R1_met.fits;0.163365;10532.2;0.416561;0.170667
20141019052300285_OBSUPICE-R1_met.fits;0.189647;10606.9;0.397887;0.170667
20141019052317693_OBSUPICE-R1_met.fits;0.699547;10825.2;1.43303;0.170667
20141019052403603_OBSUPICE-R1_met.fits;0.194473;10626;0.425144;0.341333
20141019052425789_OBSUPICE-R1_met.fits;0.221182;10593.8;0.532293;0.170667
20141019052627645_OBSUPICE-R1_met.fits;0.623217;10836.9;1.2966;0.170667
20141019052722941_OBSUPICE-R1_met.fits;0.204994;10617.2;1.76614;0.512
20141019052847592_OBSUPICE-R1_met.fits;0.413903;10728.5;0.829889;0.170667
20141019052853565_OBSUPICE-R1_met.fits;0.23306;10595.2;0.498467;0.170667
20141019053104808_OBSUPICE-R1_met.fits;0.234699;10602.5;0.566497;0.341333
20141019053210173_OBSUPICE-R1_met.fits;0.206345;10598.1;0.570559;14.1653
20141019053240381_OBSUPICE-R1_met.fits;0.184454;10593.8;0.3731;1.36533
20141019053339773_OBSUPICE-R1_met.fits;0.234989;10604;0.508592;0.170667
20141019053404691_OBSUPICE-R1_met.fits;0.224645;10585;1.31202;0.341333
20141019053430291_OBSUPICE-R1_met.fits;0.202575;10602.5;0.42654;0.512
20141019053437629_OBSUPICE-R1_met.fits;0.585384;10845.7;1.21374;0.170667
20141019053506643_OBSUPICE-R1_met.fits;0.219909;10599.6;0.50751;0.170667
20141019053811816_OBSUPICE-R1_met.fits;0.200538;10605.5;0.422091;0.512
20141019053817960_OBSUPICE-R1_met.fits;0.230643;10617.2;0.615329;0.170667
20141019053828541_OBSUPICE-R1_met.fits;0.218465;10627.4;0.501629;0.170667
20141019053848851_OBSUPICE-R1_met.fits;0.219502;10605.5;0.539257;0.170667
20141019054037907_OBSUPICE-R1_met.fits;0.24291;10596.7;0.650999;0.512
20141019054145320_OBSUPICE-R1_met.fits;0.229231;10593.8;0.459689;0.170667
20141019054234984_OBSUPICE-R1_met.fits;0.195734;10617.2;0.494396;8.192
20141019054420115_OBSUPICE-R1_met.fits;0.190991;10602.5;0.939152;7.33867
20141019054437523_OBSUPICE-R1_met.fits;0.366248;10602.5;1.06326;0.512
20141019054519677_OBSUPICE-R1_met.fits;0.205199;10602.5;1.5069;0.341333
20141019054551592_OBSUPICE-R1_met.fits;0.200117;10593.8;1.6223;2.90133
20141019054721875_OBSUPICE-R1_met.fits;0.205887;10645;0.436566;0.170667
20141019054734333_OBSUPICE-R1_met.fits;0.187881;10614.3;2.43182;5.12
20141019054801981_OBSUPICE-R1_met.fits;0.25661;10579.1;0.577413;0.170667
20141019054831507_OBSUPICE-R1_met.fits;0.233139;10620.1;0.541845;0.170667
20141019054853352_OBSUPICE-R1_met.fits;0.199027;10620.1;0.468065;0.170667
20141019054926632_OBSUPICE-R1_met.fits;0.199369;10598.1;0.88847;1.36533
20141019054953256_OBSUPICE-R1_met.fits;0.194844;10606.9;0.630046;0.170667
20141019055146408_OBSUPICE-R1_met.fits;0.171933;10593.8;0.710226;0.341333
20141019055306109_OBSUPICE-R1_met.fits;0.209689;10605.5;0.663786;0.341333
20141019055320616_OBSUPICE-R1_met.fits;0.202677;10595.2;0.468841;0.170667
20141019055334952_OBSUPICE-R1_met.fits;0.199454;10598.1;0.585203;2.38933
20141019055500456_OBSUPICE-R1_met.fits;0.204629;10602.5;0.468583;0.170667
20141019055513939_OBSUPICE-R1_met.fits;0.184288;10639.2;0.787881;6.656
20141019055542952_OBSUPICE-R1_met.fits;0.195517;10612.8;0.593551;0.170667
20141019055615379_OBSUPICE-R1_met.fits;0.213117;10589.4;0.561724;0.341333
20141019055905875_OBSUPICE-R1_met.fits;0.221349;10595.2;0.49216;0.170667
20141019055934376_OBSUPICE-R1_met.fits;0.19529;10618.7;0.530962;0.170667
20141019055943763_OBSUPICE-R1_met.fits;0.197247;10605.5;0.461512;0.341333
