# file name; noise; peak f; mag.; duration
20141019195959379_OBSUPICE-R1_met.fits;0.235783;10592.3;4.35643;0.341333
20141019200100819_OBSUPICE-R1_met.fits;0.197328;10602.5;0.437846;0.170667
20141019200117373_OBSUPICE-R1_met.fits;0.205437;10599.6;0.96078;0.170667
20141019200155603_OBSUPICE-R1_met.fits;0.233247;10598.1;1.11374;0.170667
20141019200322984_OBSUPICE-R1_met.fits;0.216139;10606.9;0.507199;0.341333
20141019200432445_OBSUPICE-R1_met.fits;0.227229;10586.4;0.517094;0.170667
20141019200529960_OBSUPICE-R1_met.fits;0.230827;10592.3;0.608167;0.170667
20141019200605971_OBSUPICE-R1_met.fits;0.229952;10590.8;0.556705;0.170667
20141019200735059_OBSUPICE-R1_met.fits;0.232401;10601.1;0.774713;0.170667
20141019200856637_OBSUPICE-R1_met.fits;0.232458;10598.1;1.15332;0.512
20141019200941011_OBSUPICE-R1_met.fits;0.250767;10608.4;1.22031;0.341333
20141019201050813_OBSUPICE-R1_met.fits;0.230008;10598.1;0.50949;0.341333
20141019201254376_OBSUPICE-R1_met.fits;0.252272;10595.2;0.638417;0.170667
20141019201310248_OBSUPICE-R1_met.fits;0.216968;10627.4;0.471347;0.170667
20141019201337725_OBSUPICE-R1_met.fits;0.725391;10779.8;1.48571;0.170667
20141019201612179_OBSUPICE-R1_met.fits;0.229604;10593.8;0.557317;0.341333
20141019201715837_OBSUPICE-R1_met.fits;0.251945;10592.3;0.887493;0.341333
20141019201831784_OBSUPICE-R1_met.fits;0.223918;10609.9;0.895011;0.170667
20141019201959165_OBSUPICE-R1_met.fits;0.224708;10602.5;0.673917;0.341333
20141019202104531_OBSUPICE-R1_met.fits;0.221544;10587.9;0.493638;0.170667
20141019202124499_OBSUPICE-R1_met.fits;0.214213;10602.5;1.04834;0.341333
20141019202134397_OBSUPICE-R1_met.fits;0.221507;10601.1;0.665961;0.170667
20141019202159485_OBSUPICE-R1_met.fits;0.215535;10611.3;0.632107;0.512
20141019202223891_OBSUPICE-R1_met.fits;0.205559;10586.4;0.482153;0.170667
20141019202308093_OBSUPICE-R1_met.fits;0.23112;10601.1;1.18918;1.536
20141019202728360_OBSUPICE-R1_met.fits;0.210882;10614.3;0.825038;0.341333
20141019202743549_OBSUPICE-R1_met.fits;0.220195;10595.2;0.884987;0.512
20141019202753960_OBSUPICE-R1_met.fits;0.210508;10598.1;0.758223;0.170667
20141019202804029_OBSUPICE-R1_met.fits;0.192898;10602.5;0.497944;0.682667
20141019202826899_OBSUPICE-R1_met.fits;0.222734;10595.2;2.2744;0.341333
20141019202846867_OBSUPICE-R1_met.fits;0.191808;10608.4;0.43368;0.170667
20141019203425640_OBSUPICE-R1_met.fits;0.21777;10599.6;0.838415;0.512
20141019203517011_OBSUPICE-R1_met.fits;0.210919;10636.2;0.637815;0.512
20141019203527933_OBSUPICE-R1_met.fits;0.238216;10592.3;0.836787;6.99733
20141019203623741_OBSUPICE-R1_met.fits;0.211144;10604;1.21116;0.341333
20141019204032061_OBSUPICE-R1_met.fits;0.232516;10602.5;0.541156;0.341333
20141019204133501_OBSUPICE-R1_met.fits;0.252665;10611.3;2.60874;0.853333
20141019204240915_OBSUPICE-R1_met.fits;0.217949;10596.7;1.44681;0.341333
20141019204423315_OBSUPICE-R1_met.fits;0.20503;10598.1;1.09611;0.512
20141019204521171_OBSUPICE-R1_met.fits;0.210162;10614.3;0.859949;0.341333
20141019204537213_OBSUPICE-R1_met.fits;0.250551;10604;0.708666;6.656
20141019204742653_OBSUPICE-R1_met.fits;0.236876;10602.5;0.860454;0.341333
20141019204803816_OBSUPICE-R1_met.fits;0.231022;10633.3;0.935637;0.170667
20141019205002259_OBSUPICE-R1_met.fits;0.216977;10604;0.436196;0.170667
20141019205017789_OBSUPICE-R1_met.fits;0.615707;10836.9;1.30949;0.170667
20141019205042707_OBSUPICE-R1_met.fits;0.198959;10602.5;0.654276;0.170667
20141019205140904_OBSUPICE-R1_met.fits;0.215018;10661.1;0.489443;0.170667
20141019205154045_OBSUPICE-R1_met.fits;0.215347;10596.7;1.30327;0.341333
20141019205226984_OBSUPICE-R1_met.fits;0.225815;10609.9;0.788175;0.341333
20141019205304189_OBSUPICE-R1_met.fits;0.27004;10601.1;1.59658;0.341333
20141019205318184_OBSUPICE-R1_met.fits;0.23157;10604;0.495764;1.36533
20141019205347709_OBSUPICE-R1_met.fits;0.647219;10885.3;1.44058;0.170667
20141019205457683_OBSUPICE-R1_met.fits;0.607407;10690.4;1.24823;0.341333
20141019205506045_OBSUPICE-R1_met.fits;0.207394;10595.2;0.422216;0.170667
20141019205516456_OBSUPICE-R1_met.fits;0.238039;10599.6;0.613608;0.341333
20141019205622504_OBSUPICE-R1_met.fits;0.224788;10598.1;2.84671;0.341333
20141019205753811_OBSUPICE-R1_met.fits;0.264796;10590.8;0.567213;0.170667
20141019205802173_OBSUPICE-R1_met.fits;0.197007;10592.3;0.649333;4.77867
20141019205819581_OBSUPICE-R1_met.fits;0.227397;10626;0.489246;0.170667
