# file name; noise; peak f; mag.; duration
20141020000037779_OBSUPICE-R1_met.fits;0.651627;10885.3;1.43347;0.170667
20141020000107645_OBSUPICE-R1_met.fits;0.639129;10615.7;1.40465;0.170667
20141020000412819_OBSUPICE-R1_met.fits;0.197157;10586.4;1.64583;11.776
20141020000603581_OBSUPICE-R1_met.fits;0.221148;10604;0.613513;0.682667
20141020001127677_OBSUPICE-R1_met.fits;0.510823;10768.1;1.03873;0.170667
20141020001147133_OBSUPICE-R1_met.fits;0.250773;10576.2;0.916826;0.170667
20141020001215293_OBSUPICE-R1_met.fits;0.226522;10596.7;0.669654;0.170667
20141020001244819_OBSUPICE-R1_met.fits;0.225777;10615.7;0.761757;0.170667
20141020001319293_OBSUPICE-R1_met.fits;0.229387;10589.4;1.41161;0.341333
20141020001328851_OBSUPICE-R1_met.fits;0.245385;10582;0.69344;2.73067
20141020001520125_OBSUPICE-R1_met.fits;0.252552;10599.6;2.92282;0.512
20141020001629757_OBSUPICE-R1_met.fits;0.20536;10595.2;2.03626;0.341333
20141020001642728_OBSUPICE-R1_met.fits;0.206617;10592.3;0.671364;0.170667
20141020001657405_OBSUPICE-R1_met.fits;0.212258;10598.1;0.57723;0.170667
20141020001712083_OBSUPICE-R1_met.fits;0.219218;10545.4;0.864589;0.341333
20141020001745021_OBSUPICE-R1_met.fits;0.251074;10602.5;0.872266;0.341333
20141020001827859_OBSUPICE-R1_met.fits;0.4215;10873.5;0.857814;0.170667
20141020002032104_OBSUPICE-R1_met.fits;0.216267;10645;0.48826;0.170667
20141020002157779_OBSUPICE-R1_met.fits;0.752535;10825.2;1.52295;0.170667
20141020002411752_OBSUPICE-R1_met.fits;0.220794;10604;0.485112;0.170667
20141020002515069_OBSUPICE-R1_met.fits;0.228127;10609.9;0.615092;0.170667
20141020002537939_OBSUPICE-R1_met.fits;0.273545;10611.3;2.1879;0.341333
20141020002746451_OBSUPICE-R1_met.fits;0.20379;10598.1;1.11723;1.36533
20141020002807784_OBSUPICE-R1_met.fits;0.706157;10864.7;1.43082;0.170667
20141020002826557_OBSUPICE-R1_met.fits;0.228141;10593.8;0.531882;2.21867
20141020003035240_OBSUPICE-R1_met.fits;0.224761;10579.1;0.633819;0.170667
20141020003110056_OBSUPICE-R1_met.fits;0.231652;10637.7;0.75951;0.170667
20141020003120467_OBSUPICE-R1_met.fits;0.234221;10592.3;0.765162;0.341333
20141020003147432_OBSUPICE-R1_met.fits;0.218525;10604;0.470487;0.170667
20141020003214568_OBSUPICE-R1_met.fits;0.243815;10574.7;1.7745;0.341333
20141020003226685_OBSUPICE-R1_met.fits;0.184245;10605.5;0.61246;0.341333
20141020003247848_OBSUPICE-R1_met.fits;0.432349;10863.3;0.953064;0.170667
20141020003426493_OBSUPICE-R1_met.fits;0.2205;10686;0.939181;1.19467
20141020003451923_OBSUPICE-R1_met.fits;0.222388;10606.9;0.47985;0.170667
20141020003507795_OBSUPICE-R1_met.fits;0.606954;10860.4;1.46394;0.170667
20141020003617768_OBSUPICE-R1_met.fits;0.706697;10823.7;1.51619;0.170667
20141020003656509_OBSUPICE-R1_met.fits;0.210215;10615.7;0.513905;0.170667
20141020003739176_OBSUPICE-R1_met.fits;0.214717;10599.6;0.687339;2.048
20141020003811944_OBSUPICE-R1_met.fits;0.209572;10614.3;0.566048;0.170667
20141020003857683_OBSUPICE-R1_met.fits;0.49962;10861.8;1.09704;0.341333
20141020003908605_OBSUPICE-R1_met.fits;0.217729;10571.8;0.783702;0.170667
20141020004117800_OBSUPICE-R1_met.fits;0.647684;10891.1;1.35637;0.170667
20141020004143400_OBSUPICE-R1_met.fits;0.272048;10605.5;0.590301;0.170667
20141020004226749_OBSUPICE-R1_met.fits;0.192508;10595.2;3.11056;0.341333
20141020004235112_OBSUPICE-R1_met.fits;0.242613;10599.6;1.23284;0.341333
20141020004255080_OBSUPICE-R1_met.fits;0.196416;10590.8;0.440631;0.682667
20141020004314024_OBSUPICE-R1_met.fits;0.215838;10628.9;1.72447;0.853333
20141020004412221_OBSUPICE-R1_met.fits;0.206339;10604;0.563909;0.341333
20141020004640531_OBSUPICE-R1_met.fits;0.236766;10590.8;0.478551;0.170667
20141020004747944_OBSUPICE-R1_met.fits;0.287498;10611.3;0.612221;0.170667
20141020004800915_OBSUPICE-R1_met.fits;0.230031;10598.1;2.20938;0.341333
20141020004826685_OBSUPICE-R1_met.fits;0.204495;10599.6;0.663287;0.170667
20141020004856723_OBSUPICE-R1_met.fits;0.207465;10589.4;0.662991;0.341333
20141020004912424_OBSUPICE-R1_met.fits;0.272012;10599.6;0.584142;0.170667
20141020004927784_OBSUPICE-R1_met.fits;0.753952;10882.3;1.55645;0.170667
20141020005144147_OBSUPICE-R1_met.fits;0.231108;10614.3;0.92215;0.341333
20141020005154728_OBSUPICE-R1_met.fits;0.220619;10543.9;0.586736;0.170667
20141020005207699_OBSUPICE-R1_met.fits;0.574562;10891.1;1.21683;2.56
20141020005501608_OBSUPICE-R1_met.fits;0.243916;10598.1;1.09241;0.341333
20141020005537789_OBSUPICE-R1_met.fits;0.67711;10880.9;1.40048;2.73067
20141020005552125_OBSUPICE-R1_met.fits;0.198406;10573.2;0.861401;0.170667
20141020005620456_OBSUPICE-R1_met.fits;0.250956;10596.7;0.6136;1.536
20141020005701416_OBSUPICE-R1_met.fits;0.23803;10605.5;0.575194;5.80267
20141020005726504_OBSUPICE-R1_met.fits;0.22406;10593.8;1.17744;0.853333
20141020005806781_OBSUPICE-R1_met.fits;0.191093;10604;1.9027;0.341333
20141020005856104_OBSUPICE-R1_met.fits;0.213987;10583.5;1.29921;0.341333
20141020005907709_OBSUPICE-R1_met.fits;0.635077;10894;1.33495;0.512
