# file name; noise; peak f; mag.; duration
20141019025954387_OBSUPICE-R1_met.fits;0.181322;10617.2;0.503715;4.608
20141019030008040_OBSUPICE-R1_met.fits;0.202649;10595.2;0.440114;0.170667
20141019030110333_OBSUPICE-R1_met.fits;0.203407;10580.6;1.06273;0.170667
20141019030200339_OBSUPICE-R1_met.fits;0.191987;10586.4;0.501158;2.048
20141019030217576_OBSUPICE-R1_met.fits;0.382865;10795.9;0.77676;0.170667
20141019030305192_OBSUPICE-R1_met.fits;0.216318;10599.6;0.609834;2.56
20141019030327208_OBSUPICE-R1_met.fits;0.176535;10593.8;0.456981;0.341333
20141019030349224_OBSUPICE-R1_met.fits;0.209144;10633.3;1.24335;1.70667
20141019030403389_OBSUPICE-R1_met.fits;0.223;10558.6;0.771669;0.341333
20141019030452883_OBSUPICE-R1_met.fits;0.226883;10564.5;0.952084;0.170667
20141019030536744_OBSUPICE-R1_met.fits;0.225674;10615.7;0.560046;0.170667
20141019030613437_OBSUPICE-R1_met.fits;0.272577;10592.3;0.678297;0.341333
20141019030636136_OBSUPICE-R1_met.fits;0.237022;10599.6;0.695081;0.170667
20141019030711123_OBSUPICE-R1_met.fits;0.200534;10582;0.556839;0.170667
20141019030842429_OBSUPICE-R1_met.fits;0.186816;10585;0.411351;0.170667
20141019030917587_OBSUPICE-R1_met.fits;0.430555;10895.5;0.931669;0.170667
20141019030940797_OBSUPICE-R1_met.fits;0.214643;10582;0.540331;0.170667
20141019031002472_OBSUPICE-R1_met.fits;0.206601;10602.5;3.13352;0.341333
20141019031018515_OBSUPICE-R1_met.fits;0.20958;10596.7;0.685689;0.341333
20141019031043432_OBSUPICE-R1_met.fits;0.208432;10590.8;0.51912;0.170667
20141019031101864_OBSUPICE-R1_met.fits;0.2119;10601.1;0.437077;0.341333
20141019031130024_OBSUPICE-R1_met.fits;0.198398;10608.4;0.454821;0.170667
20141019031205181_OBSUPICE-R1_met.fits;0.204403;10604;0.542275;0.341333
20141019031427859_OBSUPICE-R1_met.fits;0.271171;10583.5;3.28941;0.341333
20141019031519400_OBSUPICE-R1_met.fits;0.201458;10606.9;0.793839;0.170667
20141019031527763_OBSUPICE-R1_met.fits;0.527906;10740.2;1.09407;0.170667
20141019031622205_OBSUPICE-R1_met.fits;0.248195;10599.6;0.708265;0.170667
20141019031631421_OBSUPICE-R1_met.fits;0.222597;10592.3;0.534699;2.21867
20141019031647123_OBSUPICE-R1_met.fits;0.182653;10596.7;2.10196;4.608
20141019031756413_OBSUPICE-R1_met.fits;0.213915;10596.7;0.843265;0.682667
20141019031844712_OBSUPICE-R1_met.fits;0.17435;10604;0.378074;0.170667
20141019032005949_OBSUPICE-R1_met.fits;0.220457;10524.9;1.16611;0.170667
20141019032134867_OBSUPICE-R1_met.fits;0.199471;10583.5;0.420513;0.170667
20141019032410003_OBSUPICE-R1_met.fits;0.238701;10593.8;0.493135;0.170667
20141019032433213_OBSUPICE-R1_met.fits;0.196253;10606.9;0.434274;0.341333
20141019032544893_OBSUPICE-R1_met.fits;0.215283;10601.1;0.439645;0.341333
20141019032616296_OBSUPICE-R1_met.fits;0.254155;10599.6;0.905124;0.512
20141019032632168_OBSUPICE-R1_met.fits;0.211747;10604;1.04395;5.12
20141019032927613_OBSUPICE-R1_met.fits;0.592989;10864.7;1.1942;0.341333
20141019033000893_OBSUPICE-R1_met.fits;0.209639;10599.6;0.87878;0.170667
20141019033146707_OBSUPICE-R1_met.fits;0.226815;10601.1;1.18506;0.341333
20141019033328936_OBSUPICE-R1_met.fits;0.198585;10593.8;0.544492;1.70667
20141019033418259_OBSUPICE-R1_met.fits;0.203739;10598.1;1.41997;0.853333
20141019033517651_OBSUPICE-R1_met.fits;0.658189;10892.6;1.37695;0.170667
20141019033529597_OBSUPICE-R1_met.fits;0.182518;10586.4;0.544007;0.170667
20141019033552125_OBSUPICE-R1_met.fits;0.195659;10598.1;0.492187;0.170667
20141019033627624_OBSUPICE-R1_met.fits;0.580488;10863.3;1.17542;0.170667
20141019033657491_OBSUPICE-R1_met.fits;0.228855;10596.7;0.488282;0.170667
20141019033705512_OBSUPICE-R1_met.fits;0.216876;10587.9;1.25054;1.36533
20141019033719677_OBSUPICE-R1_met.fits;0.219015;10596.7;0.452598;0.341333
20141019033729235_OBSUPICE-R1_met.fits;0.199457;10604;0.853658;0.170667
20141019033734355_OBSUPICE-R1_met.fits;0.205817;10574.7;0.429261;0.170667
20141019033829480_OBSUPICE-R1_met.fits;0.228431;10605.5;0.672628;0.170667
20141019033842621_OBSUPICE-R1_met.fits;0.205696;10609.9;0.438455;5.12
20141019033854227_OBSUPICE-R1_met.fits;0.246076;10574.7;0.661709;0.341333
20141019033916243_OBSUPICE-R1_met.fits;0.221074;10598.1;0.695272;1.36533
20141019033952424_OBSUPICE-R1_met.fits;0.202822;10605.5;0.421277;0.170667
20141019034041064_OBSUPICE-R1_met.fits;0.219167;10586.4;0.438792;0.170667
20141019034205032_OBSUPICE-R1_met.fits;0.199414;10604;1.08803;0.682667
20141019034255379_OBSUPICE-R1_met.fits;0.196184;10592.3;0.4952;0.170667
20141019034456552_OBSUPICE-R1_met.fits;0.221843;10599.6;0.665795;2.048
20141019034547581_OBSUPICE-R1_met.fits;0.367195;10664.1;0.747437;0.341333
20141019034600211_OBSUPICE-R1_met.fits;0.218;10598.1;0.834146;0.170667
20141019034632979_OBSUPICE-R1_met.fits;0.213753;10571.8;0.441759;0.170667
20141019034655165_OBSUPICE-R1_met.fits;0.224306;10593.8;2.51201;0.341333
20141019034719912_OBSUPICE-R1_met.fits;0.192476;10596.7;0.908122;0.341333
20141019034927400_OBSUPICE-R1_met.fits;0.19728;10605.5;0.513414;0.170667
20141019034949587_OBSUPICE-R1_met.fits;0.175251;10589.4;0.977549;0.853333
20141019035021843_OBSUPICE-R1_met.fits;0.21351;10589.4;0.498112;0.170667
20141019035159293_OBSUPICE-R1_met.fits;0.202435;10596.7;0.727482;0.170667
20141019035333160_OBSUPICE-R1_met.fits;0.208639;10598.1;0.452624;1.536
20141019035500883_OBSUPICE-R1_met.fits;0.225507;10592.3;0.555711;0.170667
20141019035507027_OBSUPICE-R1_met.fits;0.207133;10609.9;0.860647;0.341333
20141019035635944_OBSUPICE-R1_met.fits;0.199749;10582;0.703947;0.170667
20141019035707688_OBSUPICE-R1_met.fits;0.724651;10782.7;1.52819;0.170667
20141019035739944_OBSUPICE-R1_met.fits;0.226451;10620.1;0.761557;0.512
