# file name; noise; peak f; mag.; duration
20141019170101203_OBSUPICE-R1_met.fits;0.25788;10590.8;2.08419;0.341333
20141019170257768_OBSUPICE-R1_met.fits;0.642585;10825.2;1.37609;0.170667
20141019170322685_OBSUPICE-R1_met.fits;0.222547;10624.5;1.38225;0.682667
20141019170402792_OBSUPICE-R1_met.fits;0.228543;10614.3;0.607452;0.170667
20141019170441704_OBSUPICE-R1_met.fits;0.26177;10609.9;0.570946;0.512
20141019170509011_OBSUPICE-R1_met.fits;0.21251;10570.3;2.62117;0.512
20141019170842003_OBSUPICE-R1_met.fits;0.218116;10612.8;0.440374;0.170667
20141019170922792_OBSUPICE-R1_met.fits;0.226192;10592.3;0.738993;5.46133
20141019170951464_OBSUPICE-R1_met.fits;0.240908;10602.5;0.490321;0.170667
20141019171338451_OBSUPICE-R1_met.fits;0.240814;10601.1;0.540064;0.170667
20141019171429821_OBSUPICE-R1_met.fits;0.258729;10579.1;2.19701;0.341333
20141019171644819_OBSUPICE-R1_met.fits;0.242872;10621.6;0.533939;0.170667
20141019171835411_OBSUPICE-R1_met.fits;0.235788;10598.1;0.50539;0.170667
20141019171842237_OBSUPICE-R1_met.fits;0.291777;10609.9;0.675867;0.512
20141019171933096_OBSUPICE-R1_met.fits;0.248399;10614.3;0.991304;0.170667
20141019172049043_OBSUPICE-R1_met.fits;0.236156;10577.6;1.49564;3.92533
20141019172102525_OBSUPICE-R1_met.fits;0.221473;10599.6;0.621279;0.170667
20141019172159187_OBSUPICE-R1_met.fits;0.251762;10596.7;0.517679;0.341333
20141019172240829_OBSUPICE-R1_met.fits;0.219691;10598.1;0.463067;0.341333
20141019172334760_OBSUPICE-R1_met.fits;0.211959;10601.1;2.73544;0.512
20141019172357629_OBSUPICE-R1_met.fits;0.405172;10880.9;0.834818;0.341333
20141019172435688_OBSUPICE-R1_met.fits;0.224688;10592.3;1.78104;0.341333
20141019172631571_OBSUPICE-R1_met.fits;0.210409;10586.4;0.663734;0.170667
20141019172724136_OBSUPICE-R1_met.fits;0.533762;10302.2;1.19332;0.170667
20141019172934696_OBSUPICE-R1_met.fits;0.257312;10598.1;0.982394;0.512
20141019172947667_OBSUPICE-R1_met.fits;0.551648;10820.8;1.23736;0.341333
20141019173303080_OBSUPICE-R1_met.fits;0.239669;10608.4;1.29639;0.170667
20141019173643581_OBSUPICE-R1_met.fits;0.196612;10605.5;0.439091;0.170667
20141019173753555_OBSUPICE-R1_met.fits;0.22199;10598.1;0.785025;0.341333
20141019174130301_OBSUPICE-R1_met.fits;0.224357;10587.9;0.627;0.341333
20141019174153000_OBSUPICE-R1_met.fits;0.19182;10642.1;0.431854;0.170667
20141019174202045_OBSUPICE-R1_met.fits;0.260798;10602.5;0.529691;5.12
20141019174224744_OBSUPICE-R1_met.fits;0.267761;10567.4;1.545;0.512
20141019174237715_OBSUPICE-R1_met.fits;0.650239;10888.2;1.47369;0.170667
20141019174243859_OBSUPICE-R1_met.fits;0.208456;10601.1;0.727936;0.170667
20141019174309800_OBSUPICE-R1_met.fits;0.236738;10602.5;1.62146;0.853333
20141019174452883_OBSUPICE-R1_met.fits;0.197851;10636.2;0.406105;0.170667
20141019174722557_OBSUPICE-R1_met.fits;0.233315;10618.7;0.57157;0.341333
20141019175400552_OBSUPICE-R1_met.fits;0.228506;10605.5;0.542301;0.170667
20141019175410621_OBSUPICE-R1_met.fits;0.215043;10593.8;0.6624;0.341333
20141019175701629_OBSUPICE-R1_met.fits;0.221886;10630.4;0.533712;0.170667
20141019175737128_OBSUPICE-R1_met.fits;0.228076;10579.1;0.741258;0.341333
20141019175824744_OBSUPICE-R1_met.fits;0.215879;10609.9;0.545782;0.170667
20141019175830547_OBSUPICE-R1_met.fits;0.248005;10596.7;0.544064;0.170667
