#timestamp,LO_Frequency,Hit,StdDev 
1655373615.5,286046999.4,N
1655373635.3,286046999.4,N
1655373655.2,286046999.3,N
1655373675.0,286046999.0,N
1655373675.9,286046999.0,N
1655373695.8,286046996.5,Y
1655373715.6,286047000.7,P
1655373735.4,286047000.6,N
1655373755.3,286047001.0,N
1655373775.1,286047000.6,N
1655373795.8,286047000.4,N
1655373815.7,286047000.9,N
1655373835.5,286047002.1,Y
1655373855.4,286047000.4,P
1655373875.2,286046998.2,P
1655373895.0,286047000.8,N
1655373895.9,286047000.8,N
1655373915.8,286047000.8,N
1655373935.6,286046998.1,N
1655373955.4,286046998.1,N
1655373975.3,286046998.4,N
1655373995.1,286046999.3,N
1655374015.9,286046999.2,N
1655374035.7,286046998.4,N
1655374055.5,286046998.3,N
1655374075.4,286046998.3,N
1655374095.2,286046998.6,N
1655374115.0,286046999.0,N
1655374115.9,286046999.0,N
1655374135.8,286046999.1,N
1655374155.6,286046999.0,N
1655374175.5,286046996.5,Y
1655374195.3,286046998.2,P
1655374215.1,286046998.1,P
1655374235.9,286046998.1,P
1655374255.7,286047000.8,N
1655374275.5,286047000.5,N
1655374295.4,286047000.6,N
1655374315.2,286046998.6,N
1655374335.1,286047000.8,N
1655374336.0,286047000.8,N
1655374355.8,286047001.0,N
1655374375.6,286046998.5,N
1655374395.5,286047001.1,N
1655374415.3,286046998.7,N
1655374435.1,286046998.2,N
1655374455.9,286046998.6,N
1655374475.7,286046998.4,N
1655374495.6,286682704.1,Y
1655374515.4,286047000.7,P
1655374535.2,286047000.2,N
1655374555.1,286047000.6,N
1655374556.0,286047000.6,N
1655374575.8,286047000.8,N
1655374595.7,286047000.8,N
1655374615.5,286047000.9,N
1655374635.3,286047000.0,N
1655374655.2,286047000.0,N
1655374675.0,286047000.1,N
1655374675.9,286047000.1,N
1655374695.8,286047000.1,N
1655374715.6,286047000.4,N
1655374735.4,286047001.0,N
1655374755.3,286047000.2,N
1655374775.1,286047000.3,N
1655374795.8,286047000.3,N
1655374815.7,286046999.9,N
1655374835.5,286047000.5,N
1655374855.4,286047000.3,N
1655374875.2,286047000.9,N
1655374895.0,286047000.6,N
1655374895.9,286047000.6,N
1655374915.8,286047000.3,N
1655374935.6,286047000.0,N
1655374955.5,286047000.4,N
1655374975.3,286047002.7,Y
1655374995.1,286047002.6,P
1655375015.9,286047000.4,N
1655375035.7,286047000.3,N
1655375055.5,286047000.2,N
1655375075.4,286047000.2,N
1655375095.2,286047000.6,N
1655375115.1,286047000.6,N
1655375116.0,286047000.6,N
1655375135.8,286047001.0,N
1655375155.6,286047000.9,N
1655375175.5,286047000.5,N
1655375195.3,286047001.1,N
1655375215.1,286047001.2,N
1655375235.9,286046998.1,Y
1655375255.7,286046998.5,P
1655375275.6,286047000.8,N
1655375295.4,286047000.8,N
1655375315.2,286047000.9,N
1655375335.1,286047001.0,N
1655375336.0,286047001.0,N
1655375355.8,286046999.9,N
1655375375.7,286047002.6,Y
1655375395.5,286047000.6,P
1655375415.3,286046998.1,P
1655375435.2,286042185.5,P
1655375455.0,286046998.3,N
1655375455.9,286046998.3,N
1655375475.7,286046998.5,N
1655375495.6,286046998.6,N
1655375515.4,286046999.3,N
1655375535.3,286046998.7,N
1655375555.1,286046998.7,N
1655375556.0,286046998.7,N
1655375575.8,286046998.7,N
1655375595.7,286046998.8,N
1655375615.5,286047000.8,N
1655375635.3,286046998.9,N
1655375655.2,286046998.4,N
1655375675.0,286047001.2,N
1655375675.9,286047001.2,N
1655375695.8,286046998.4,N
1655375715.6,286047000.7,N
1655375735.4,286046998.5,N
1655375755.3,286047001.2,N
1655375775.1,286047000.9,N
1655375795.8,286046999.8,N
1655375815.7,286047000.9,N
1655375835.5,286047001.2,N
1655375855.4,286047000.3,N
1655375875.2,286047001.2,N
1655375895.0,286047001.1,N
1655375895.9,286047001.1,N
1655375915.8,286047001.1,N
1655375935.6,286046998.6,N
1655375955.5,286046998.1,N
1655375975.3,286046998.4,N
1655375995.1,286046998.3,N
1655376015.9,286047001.0,N
1655376035.7,286047000.7,N
1655376055.5,286047000.6,N
1655376075.4,286047000.8,N
1655376095.2,286047000.5,N
1655376115.1,286047000.5,N
1655376116.0,286047000.5,N
1655376135.8,286047000.7,N
1655376155.6,286047000.0,N
1655376175.5,286047000.3,N
1655376195.3,286047000.3,N
1655376215.1,286047001.0,N
1655376235.9,286046998.3,N
1655376255.7,286047000.9,N
1655376275.6,286047001.1,N
1655376295.4,286046999.7,N
1655376315.2,286047002.8,N
1655376335.1,286047000.3,N
1655376336.0,286047000.3,N
1655376355.8,286047002.6,N
1655376375.7,286046999.7,N
1655376395.5,286047000.7,N
1655376415.3,286047000.6,N
1655376435.2,286046999.7,N
1655376455.0,286047000.1,N
1655376455.9,286047000.1,N
1655376475.7,286046999.9,N
1655376495.6,286046999.7,N
1655376515.4,286046999.8,N
1655376535.3,286046999.7,N
1655376555.1,286046998.1,N
1655376556.0,286046998.1,N
1655376575.8,286047001.2,N
1655376595.7,286047001.2,N
1655376615.5,286047000.7,N
1655376635.3,286047001.1,N
1655376655.2,286046998.3,N
1655376675.0,286046998.7,N
1655376675.9,286046998.7,N
1655376695.8,286046998.6,N
1655376715.6,286047000.9,N
1655376735.4,286047000.8,N
1655376755.3,286046998.1,N
1655376775.1,286047000.7,N
1655376795.9,286046999.9,N
1655376815.7,286047000.4,N
1655376835.5,286046999.8,N
1655376855.4,286046999.7,N
1655376875.2,286046999.9,N
1655376895.1,286047000.5,N
1655376896.0,286047000.5,N
1655376915.8,286047000.7,N
1655376935.6,286046998.1,N
1655376955.5,286047000.6,N
1655376975.3,286047000.6,N
1655376995.1,286047000.0,N
1655377015.9,286046999.9,N
1655377035.7,286047001.0,N
1655377055.6,286046999.7,N
1655377075.4,286047002.3,N
1655377095.2,286047002.2,N
1655377115.1,286047002.5,N
1655377116.0,286047002.5,N
1655377135.8,286047001.8,N
1655377155.7,286047002.6,N
1655377175.5,286046999.8,N
1655377195.3,286047000.4,N
