# file name; noise; peak f.; mag.; duration
20220616085532958_SVAKOV-R12_met.fits;0.994659;26547.4;2.91286;0.170667
20220616085539443_SVAKOV-R12_met.fits;1.06942;26541.5;2.29415;0.341333
20220616085624158_SVAKOV-R12_met.fits;0.988693;26507.8;2.13795;0.512
20220616085647710_SVAKOV-R12_met.fits;1.26599;26466.8;7.95017;0.341333
20220616085710067_SVAKOV-R12_met.fits;0.94614;26526.9;3.24921;0.170667
20220616085822600_SVAKOV-R12_met.fits;1.01693;26518.1;3.5705;0.512
20220616090003123_SVAKOV-R12_snap.fits;1.05975;26487.3;0.79923;0
20220616090103198_SVAKOV-R12_snap.fits;1.00248;26537.1;1.24632;0
20220616090211464_SVAKOV-R12_met.fits;1.11042;26496.1;5.24767;0.170667
20220616090203272_SVAKOV-R12_snap.fits;0.945772;26477.1;1.09698;0
20220616090301128_SVAKOV-R12_met.fits;1.07516;26541.5;2.47483;0.170667
20220616090350622_SVAKOV-R12_met.fits;1.21916;26537.1;4.45649;0.853333
20220616090303347_SVAKOV-R12_snap.fits;1.05698;26504.9;1.07678;0
20220616090403422_SVAKOV-R12_snap.fits;0.899037;26491.7;0.717929;0
20220616090512883_SVAKOV-R12_met.fits;1.06979;26528.3;2.63342;0.682667
20220616090503496_SVAKOV-R12_snap.fits;1.08195;26544.4;0.793382;0
20220616090623880_SVAKOV-R12_met.fits;0.970227;26516.6;1.96452;2.048
20220616090603571_SVAKOV-R12_snap.fits;1.15057;26502;1.29561;0
20220616090709619_SVAKOV-R12_met.fits;1.00003;26522.5;6.7833;0.341333
20220616090730952_SVAKOV-R12_met.fits;0.991267;26490.2;2.02812;0.170667
20220616090734366_SVAKOV-R12_met.fits;1.08134;26521;5.90885;2.048
20220616090754334_SVAKOV-R12_met.fits;0.940212;26537.1;3.6416;0.341333
20220616090759795_SVAKOV-R12_met.fits;1.15519;26472.7;2.41003;0.170667
20220616090703646_SVAKOV-R12_snap.fits;0.922238;26453.6;0.718541;0
20220616090843144_SVAKOV-R12_met.fits;0.902076;26485.8;1.95418;0.170667
20220616090803720_SVAKOV-R12_snap.fits;1.07069;26531.2;0.998036;0
20220616090937758_SVAKOV-R12_met.fits;1.00887;26485.8;4.52772;0.341333
20220616090903795_SVAKOV-R12_snap.fits;1.05882;26522.5;0.864041;0
20220616091012744_SVAKOV-R12_met.fits;1.11811;26547.4;2.61667;0.682667
20220616091045512_SVAKOV-R12_met.fits;1.05884;26484.4;3.75706;0.170667
20220616091051144_SVAKOV-R12_met.fits;1.09145;26525.4;2.46881;0.170667
20220616091003870_SVAKOV-R12_snap.fits;1.00424;26450.7;0.965247;0
20220616091103944_SVAKOV-R12_snap.fits;1.0467;26471.2;0.815372;0
20220616091207774_SVAKOV-R12_met.fits;0.925164;26458;17.0292;0.512
20220616091204019_SVAKOV-R12_snap.fits;1.00071;26493.2;0.811253;0
20220616091304094_SVAKOV-R12_snap.fits;0.966295;26469.7;1.22719;0
20220616091424648_SVAKOV-R12_met.fits;0.931993;26541.5;2.02296;0.170667
20220616091435230_SVAKOV-R12_met.fits;0.972485;26509.3;3.50216;0.341333
20220616091455368_SVAKOV-R12_met.fits;1.17054;26523.9;3.76172;0.170667
20220616091404168_SVAKOV-R12_snap.fits;1.07154;26459.5;0.798678;0
20220616091529672_SVAKOV-R12_met.fits;1.24187;26491.7;4.40069;0.170667
20220616091504243_SVAKOV-R12_snap.fits;0.937199;26469.7;1.12974;0
20220616091604318_SVAKOV-R12_snap.fits;1.15319;26507.8;1.08054;0
20220616091755251_SVAKOV-R12_met.fits;1.14364;26529.8;3.40647;0.170667
20220616091704392_SVAKOV-R12_snap.fits;1.13662;26480;1.02829;0
20220616091829214_SVAKOV-R12_met.fits;1.13302;26460.9;5.9459;0.341333
20220616091804467_SVAKOV-R12_snap.fits;0.964321;26529.8;0.866203;0
20220616091910003_SVAKOV-R12_met.fits;1.03526;26490.2;2.34522;0.170667
20220616091933384_SVAKOV-R12_met.fits;1.09922;26487.3;3.2539;0.341333
20220616091958131_SVAKOV-R12_met.fits;0.975295;26478.5;1.98868;0.512
20220616091904542_SVAKOV-R12_snap.fits;1.15067;26484.4;0.805954;0
20220616092004616_SVAKOV-R12_snap.fits;1.23447;26466.8;0.838499;0
20220616092104691_SVAKOV-R12_snap.fits;0.93893;26481.4;0.84633;0
20220616092201694_SVAKOV-R12_met.fits;1.14352;26535.6;2.61366;0.170667
20220616092210227_SVAKOV-R12_met.fits;0.883158;26503.4;3.25384;0.170667
20220616092247603_SVAKOV-R12_met.fits;0.859383;26518.1;4.32326;0.512
20220616092204766_SVAKOV-R12_snap.fits;0.875206;26449.2;1.08239;0
20220616092304840_SVAKOV-R12_snap.fits;1.17288;26468.3;1.00212;0
20220616092430003_SVAKOV-R12_met.fits;1.04231;26503.4;2.71677;0.170667
20220616092441096_SVAKOV-R12_met.fits;0.83259;26488.8;2.27464;0.170667
20220616092404915_SVAKOV-R12_snap.fits;0.972599;26525.4;0.882356;0
20220616092515912_SVAKOV-R12_met.fits;1.23262;26491.7;4.00002;0.341333
20220616092546974_SVAKOV-R12_met.fits;1.11349;26456.5;2.24646;1.36533
20220616092550728_SVAKOV-R12_met.fits;1.09648;26525.4;2.42011;0.170667
20220616092504990_SVAKOV-R12_snap.fits;0.976156;26525.4;0.860792;0
20220616092609160_SVAKOV-R12_met.fits;1.25184;26528.3;3.19722;0.341333
20220616092659507_SVAKOV-R12_met.fits;1.06727;26522.5;4.14472;0.341333
20220616092605064_SVAKOV-R12_snap.fits;1.28683;26453.6;1.08566;0
20220616092705139_SVAKOV-R12_snap.fits;0.878651;26472.7;0.821014;0
20220616092801630_SVAKOV-R12_met.fits;1.00656;26531.2;2.70377;0.341333
20220616092832008_SVAKOV-R12_met.fits;1.1806;26538.6;3.00454;1.87733
20220616092805214_SVAKOV-R12_snap.fits;1.33974;26516.6;0.979018;0
20220616093001096_SVAKOV-R12_met.fits;1.04517;26532.7;6.1726;0.341333
20220616092905288_SVAKOV-R12_snap.fits;1.03573;26518.1;0.840096;0
20220616093005363_SVAKOV-R12_snap.fits;0.973894;26535.6;1.1318;0
20220616093105438_SVAKOV-R12_snap.fits;1.02974;26528.3;0.849725;0
20220616093205512_SVAKOV-R12_met.fits;1.05685;26491.7;3.13643;0.512
20220616093243230_SVAKOV-R12_met.fits;1.21265;26515.1;2.57774;0.341333
20220616093205512_SVAKOV-R12_snap.fits;1.19136;26510.7;0.787173;0
20220616093305587_SVAKOV-R12_snap.fits;1.04771;26488.8;1.06645;0
20220616093416243_SVAKOV-R12_met.fits;1.14066;26518.1;4.48018;0.341333
20220616093423411_SVAKOV-R12_met.fits;0.833394;26513.7;1.76606;0.170667
20220616093405662_SVAKOV-R12_snap.fits;0.983909;26482.9;0.885496;0
20220616093508979_SVAKOV-R12_met.fits;0.903533;26468.3;3.19367;0.341333
20220616093536798_SVAKOV-R12_met.fits;0.99343;26518.1;4.56139;1.024
20220616093551646_SVAKOV-R12_met.fits;1.0101;26456.5;2.70927;0.341333
20220616093505736_SVAKOV-R12_snap.fits;1.01375;26512.2;0.942022;0
20220616093626632_SVAKOV-R12_met.fits;1.09464;26474.1;3.33389;0.170667
20220616093605811_SVAKOV-R12_snap.fits;0.976473;26510.7;0.847789;0
20220616093704862_SVAKOV-R12_met.fits;0.802623;26525.4;3.87357;0.341333
20220616093705886_SVAKOV-R12_snap.fits;0.8573;26522.5;0.739199;0
20220616093815688_SVAKOV-R12_met.fits;1.07481;26537.1;3.77477;0.512
20220616093805960_SVAKOV-R12_snap.fits;0.799111;26523.9;0.856943;0
20220616093930270_SVAKOV-R12_met.fits;1.07143;26522.5;2.95102;0.170667
20220616093906035_SVAKOV-R12_snap.fits;1.04369;26493.2;0.859624;0
20220616094005427_SVAKOV-R12_met.fits;0.963179;26518.1;1.9733;0.170667
20220616094015667_SVAKOV-R12_met.fits;1.01878;26458;12.5687;0.341333
20220616094006110_SVAKOV-R12_snap.fits;0.920493;26545.9;1.03224;0
20220616094106184_SVAKOV-R12_snap.fits;1.09914;26537.1;0.818678;0
20220616094213086_SVAKOV-R12_met.fits;0.832684;26481.4;3.02862;0.170667
20220616094206259_SVAKOV-R12_snap.fits;1.20073;26523.9;0.87947;0
20220616094308382_SVAKOV-R12_met.fits;1.02836;26522.5;4.75365;0.512
20220616094320158_SVAKOV-R12_met.fits;1.13362;26469.7;6.56222;0.341333
20220616094306334_SVAKOV-R12_snap.fits;1.20366;26502;0.870397;0
20220616094441054_SVAKOV-R12_met.fits;1.03821;26453.6;2.61855;0.170667
20220616094406408_SVAKOV-R12_snap.fits;0.905483;26488.8;0.660607;0
20220616094506483_SVAKOV-R12_snap.fits;1.00155;26459.5;1.10628;0
20220616094606558_SVAKOV-R12_snap.fits;1.11839;26469.7;0.949993;0
20220616094719091_SVAKOV-R12_met.fits;0.907652;26485.8;7.97242;0.341333
20220616094738718_SVAKOV-R12_met.fits;1.21152;26482.9;2.82403;0.341333
20220616094757832_SVAKOV-R12_met.fits;1.18995;26531.2;3.33964;0.170667
20220616094706632_SVAKOV-R12_snap.fits;1.15298;26506.3;1.13965;0
20220616094815070_SVAKOV-R12_met.fits;1.07966;26523.9;2.90297;1.536
20220616094806707_SVAKOV-R12_snap.fits;1.0812;26502;0.719662;0
20220616094906782_SVAKOV-R12_snap.fits;1.23221;26500.5;1.0513;0
20220616095012147_SVAKOV-R12_met.fits;1.00616;26522.5;10.2627;0.341333
20220616095019656_SVAKOV-R12_met.fits;1.12959;26472.7;4.49873;0.512
20220616095006856_SVAKOV-R12_snap.fits;1.02182;26482.9;1.05341;0
20220616095111368_SVAKOV-R12_met.fits;0.958384;26472.7;2.02375;0.853333
20220616095120926_SVAKOV-R12_met.fits;0.998863;26510.7;3.29362;0.341333
20220616095106931_SVAKOV-R12_snap.fits;1.11424;26540;1.08923;0
20220616095207006_SVAKOV-R12_snap.fits;1.05158;26543;1.03314;0
20220616095307080_SVAKOV-R12_snap.fits;1.23747;26543;1.02997;0
20220616095407155_SVAKOV-R12_snap.fits;0.947646;26463.9;0.902513;0
20220616095507230_SVAKOV-R12_snap.fits;1.18849;26534.2;0.745939;0
20220616095607304_SVAKOV-R12_snap.fits;0.889747;26537.1;1.20131;0
20220616095707379_SVAKOV-R12_snap.fits;1.1709;26496.1;0.676704;0
20220616095807454_SVAKOV-R12_snap.fits;0.978856;26523.9;0.879197;0
20220616095907528_SVAKOV-R12_snap.fits;1.01663;26459.5;0.891854;0
