# file name; noise; peak f.; mag.; duration
20220616195525406_SVAKOV-R12_met.fits;1.40334;26463.9;2.84827;0.170667
20220616195820680_SVAKOV-R12_met.fits;2.21167;26480;10.8154;0.170667
20220616200039603_SVAKOV-R12_met.fits;1.46656;26481.4;3.27737;0.170667
20220616200052403_SVAKOV-R12_snap.fits;1.99911;26521;1.44103;0
20220616200152478_SVAKOV-R12_snap.fits;1.71435;26523.9;2.18225;0
20220616200344947_SVAKOV-R12_met.fits;1.81226;26455.1;10.2891;0.341333
20220616200252552_SVAKOV-R12_snap.fits;2.39691;26482.9;2.2403;0
20220616200352627_SVAKOV-R12_snap.fits;1.78549;26465.3;1.61043;0
20220616200452702_SVAKOV-R12_snap.fits;1.70079;26515.1;1.4875;0
20220616200552776_SVAKOV-R12_snap.fits;1.68446;26545.9;1.48428;0
20220616200718280_SVAKOV-R12_met.fits;2.07884;26490.2;16.9027;0.341333
20220616200652851_SVAKOV-R12_snap.fits;1.6399;26459.5;2.05322;0
20220616200752926_SVAKOV-R12_snap.fits;1.76587;26449.2;2.05123;0
20220616200853000_SVAKOV-R12_snap.fits;1.92418;26547.4;1.84473;0
20220616201036936_SVAKOV-R12_met.fits;2.16163;26474.1;4.85389;0.170667
20220616201048712_SVAKOV-R12_met.fits;1.71946;26459.5;6.94497;0.341333
20220616200953075_SVAKOV-R12_snap.fits;1.95726;26453.6;1.46418;0
20220616201053150_SVAKOV-R12_snap.fits;1.82587;26537.1;1.33559;0
20220616201153224_SVAKOV-R12_snap.fits;1.56149;26509.3;1.24621;0
20220616201253299_SVAKOV-R12_snap.fits;2.13988;26516.6;1.99503;0
20220616201423923_SVAKOV-R12_met.fits;2.07667;26472.7;7.04215;0.170667
20220616201353374_SVAKOV-R12_snap.fits;1.87576;26485.8;1.62244;0
20220616201453448_SVAKOV-R12_snap.fits;1.70241;26458;1.34984;0
20220616201553523_SVAKOV-R12_snap.fits;2.05926;26532.7;1.26407;0
20220616201653598_SVAKOV-R12_snap.fits;2.27961;26490.2;1.63542;0
20220616201753672_SVAKOV-R12_snap.fits;1.54735;26493.2;1.51303;0
20220616201853747_SVAKOV-R12_snap.fits;1.91144;26529.8;1.74946;0
20220616202032734_SVAKOV-R12_met.fits;1.98479;26506.3;4.40464;0.853333
20220616201953822_SVAKOV-R12_snap.fits;2.07123;26462.4;1.39109;0
20220616202102088_SVAKOV-R12_met.fits;1.9189;26490.2;4.0803;0.170667
20220616202053896_SVAKOV-R12_snap.fits;1.74164;26487.3;1.45938;0
20220616202153971_SVAKOV-R12_snap.fits;1.8128;26459.5;1.85003;0
20220616202257971_SVAKOV-R12_met.fits;2.11286;26494.6;6.61452;0.170667
20220616202254046_SVAKOV-R12_snap.fits;1.80917;26488.8;1.52623;0
20220616202418355_SVAKOV-R12_met.fits;2.22033;26487.3;7.26723;0.170667
20220616202354120_SVAKOV-R12_snap.fits;1.97589;26477.1;1.78982;0
20220616202454195_SVAKOV-R12_snap.fits;1.72;26487.3;1.41744;0
20220616202620894_SVAKOV-R12_met.fits;1.70574;26468.3;3.67388;0.170667
20220616202554270_SVAKOV-R12_snap.fits;1.77289;26509.3;1.69192;0
20220616202654344_SVAKOV-R12_snap.fits;1.51664;26456.5;1.66447;0
20220616202754419_SVAKOV-R12_snap.fits;1.80933;26507.8;1.88566;0
20220616202854494_SVAKOV-R12_snap.fits;1.9972;26512.2;1.86612;0
20220616202954568_SVAKOV-R12_snap.fits;1.42608;26471.2;1.22001;0
20220616203054643_SVAKOV-R12_snap.fits;2.14887;26497.6;1.67871;0
20220616203154718_SVAKOV-R12_snap.fits;2.25962;26478.5;1.26704;0
20220616203254792_SVAKOV-R12_snap.fits;1.44161;26463.9;1.25398;0
20220616203354867_SVAKOV-R12_snap.fits;1.41423;26500.5;1.28106;0
20220616203454942_SVAKOV-R12_snap.fits;1.89381;26523.9;2.04874;0
20220616203555016_SVAKOV-R12_snap.fits;1.59831;26521;1.93919;0
20220616203655091_SVAKOV-R12_snap.fits;1.82758;26515.1;1.77806;0
20220616203807795_SVAKOV-R12_met.fits;1.82027;26453.6;4.91965;0.512
20220616203835102_SVAKOV-R12_met.fits;1.6489;26496.1;3.57973;0.341333
20220616203755166_SVAKOV-R12_snap.fits;1.48887;26526.9;1.60629;0
20220616203855240_SVAKOV-R12_snap.fits;1.9592;26472.7;1.43681;0
20220616203955315_SVAKOV-R12_snap.fits;1.6497;26545.9;1.88215;0
20220616204110408_SVAKOV-R12_met.fits;1.84145;26504.9;4.77082;0.170667
20220616204142835_SVAKOV-R12_met.fits;1.9815;26462.4;4.52982;0.170667
20220616204055390_SVAKOV-R12_snap.fits;1.59434;26453.6;1.58702;0
20220616204155464_SVAKOV-R12_snap.fits;1.76537;26535.6;1.42277;0
20220616204259976_SVAKOV-R12_met.fits;1.63622;26496.1;5.17578;0.170667
20220616204309704_SVAKOV-R12_met.fits;1.84737;26478.5;4.63972;0.170667
20220616204255539_SVAKOV-R12_snap.fits;1.57687;26468.3;1.35534;0
20220616204355614_SVAKOV-R12_snap.fits;1.87569;26465.3;1.35608;0
20220616204455688_SVAKOV-R12_snap.fits;1.50545;26547.4;1.57283;0
20220616204555763_SVAKOV-R12_snap.fits;1.76255;26469.7;1.32945;0
20220616204655838_SVAKOV-R12_snap.fits;1.31548;26503.4;0.854257;0
20220616204832435_SVAKOV-R12_met.fits;1.19835;26532.7;5.26786;0.170667
20220616204755912_SVAKOV-R12_snap.fits;1.59287;26493.2;1.04718;0
20220616204855987_SVAKOV-R12_snap.fits;2.1263;26515.1;1.61179;0
20220616205047091_SVAKOV-R12_met.fits;1.50037;26485.8;6.05669;0.341333
20220616204956062_SVAKOV-R12_snap.fits;1.79292;26507.8;1.27115;0
20220616205056136_SVAKOV-R12_snap.fits;1.54949;26472.7;1.52614;0
20220616205156211_SVAKOV-R12_snap.fits;1.3452;26491.7;1.57639;0
20220616205256286_SVAKOV-R12_snap.fits;1.41194;26528.3;1.68855;0
20220616205356360_SVAKOV-R12_snap.fits;1.59411;26468.3;1.56326;0
20220616205456435_SVAKOV-R12_snap.fits;1.44396;26450.7;1.19193;0
20220616205556510_SVAKOV-R12_snap.fits;1.44867;26450.7;1.5999;0
20220616205656584_SVAKOV-R12_snap.fits;1.45567;26474.1;1.45695;0
20220616205756659_SVAKOV-R12_snap.fits;1.8512;26547.4;1.81286;0
20220616205856734_SVAKOV-R12_snap.fits;1.55426;26506.3;2.15542;0
20220616205956808_SVAKOV-R12_snap.fits;1.80187;26463.9;1.30609;0
