# file name; noise; peak f.; mag.; duration
20220616145158174_SVAKOV-R12_met.fits;1.08714;26518.1;3.9015;0.512
20220616145231795_SVAKOV-R12_met.fits;1.16288;26490.2;3.75783;0.170667
20220616145236574_SVAKOV-R12_met.fits;1.07745;26477.1;3.19607;0.341333
20220616145246814_SVAKOV-R12_met.fits;0.879475;26485.8;2.03274;0.341333
20220616145519048_SVAKOV-R12_met.fits;0.810844;26491.7;3.20901;0.341333
20220616145546014_SVAKOV-R12_met.fits;1.19688;26493.2;2.67637;1.70667
20220616145630216_SVAKOV-R12_met.fits;0.803966;26497.6;1.73137;0.170667
20220616145705374_SVAKOV-R12_met.fits;1.2758;26491.7;2.64381;1.19467
20220616145940851_SVAKOV-R12_met.fits;1.08301;26499;3.35066;0.170667
20220616150021811_SVAKOV-R12_met.fits;0.77432;26490.2;18.7819;1.36533
20220616150025224_SVAKOV-R12_met.fits;1.06209;26496.1;5.25228;0.682667
20220616150051848_SVAKOV-R12_met.fits;0.980138;26496.1;2.79904;1.70667
20220616150103795_SVAKOV-R12_met.fits;0.898644;26499;3.5504;0.682667
20220616150119667_SVAKOV-R12_met.fits;1.11145;26497.6;5.91607;0.682667
20220616150030003_SVAKOV-R12_snap.fits;1.3347;26485.8;0.891562;0
20220616150156019_SVAKOV-R12_met.fits;0.925231;26499;4.71403;0.512
20220616150207112_SVAKOV-R12_met.fits;0.843524;26496.1;1.95821;0.512
20220616150130078_SVAKOV-R12_snap.fits;0.890563;26526.9;0.748432;0
20220616150235614_SVAKOV-R12_met.fits;1.05042;26494.6;2.18968;0.170667
20220616150238344_SVAKOV-R12_met.fits;0.876108;26487.3;1.78631;0.512
20220616150304968_SVAKOV-R12_met.fits;1.04444;26487.3;3.08614;0.341333
20220616150230152_SVAKOV-R12_snap.fits;0.88162;26471.2;0.974652;0
20220616150339955_SVAKOV-R12_met.fits;1.18466;26490.2;2.43396;0.170667
20220616150354291_SVAKOV-R12_met.fits;0.943891;26513.7;5.74526;0.341333
20220616150358216_SVAKOV-R12_met.fits;0.884112;26497.6;1.93748;0.512
20220616150330227_SVAKOV-R12_snap.fits;0.962642;26465.3;1.03947;0
20220616150439518_SVAKOV-R12_met.fits;0.892861;26491.7;2.97534;0.170667
20220616150430302_SVAKOV-R12_snap.fits;0.963894;26500.5;1.03071;0
20220616150616456_SVAKOV-R12_met.fits;1.06648;26496.1;10.2248;0.341333
20220616150620552_SVAKOV-R12_met.fits;0.993093;26500.5;3.11711;0.341333
20220616150530376_SVAKOV-R12_snap.fits;1.31464;26497.6;1.33468;0
20220616150630280_SVAKOV-R12_met.fits;0.948618;26488.8;6.69577;0.682667
20220616150712947_SVAKOV-R12_met.fits;0.879109;26484.4;3.26062;0.170667
20220616150630451_SVAKOV-R12_snap.fits;0.984234;26515.1;0.846275;0
20220616150730526_SVAKOV-R12_snap.fits;0.914607;26535.6;0.914688;0
20220616150836744_SVAKOV-R12_met.fits;0.907935;26493.2;2.66073;0.341333
20220616150858419_SVAKOV-R12_met.fits;0.816245;26494.6;1.92292;1.536
20220616150902174_SVAKOV-R12_met.fits;0.924056;26487.3;5.11094;0.341333
20220616150917704_SVAKOV-R12_met.fits;1.08899;26510.7;4.39682;0.170667
20220616150830600_SVAKOV-R12_snap.fits;1.0753;26469.7;0.788887;0
20220616150934600_SVAKOV-R12_met.fits;0.851276;26497.6;4.32139;0.341333
20220616151002419_SVAKOV-R12_met.fits;0.842927;26480;2.11433;0.170667
20220616150930675_SVAKOV-R12_snap.fits;1.08042;26487.3;0.96421;0
20220616151030750_SVAKOV-R12_snap.fits;0.93893;26455.1;0.835957;0
20220616151135603_SVAKOV-R12_met.fits;0.957223;26497.6;2.548;0.170667
20220616151144819_SVAKOV-R12_met.fits;1.2075;26469.7;5.79112;0.341333
20220616151130824_SVAKOV-R12_snap.fits;0.930332;26469.7;0.805876;0
20220616151230899_SVAKOV-R12_snap.fits;1.09288;26491.7;1.39501;0
20220616151329950_SVAKOV-R12_met.fits;0.965285;26499;3.0827;0.341333
20220616151409203_SVAKOV-R12_met.fits;1.0753;26497.6;2.26344;0.341333
20220616151424734_SVAKOV-R12_met.fits;0.942821;26496.1;2.61173;0.170667
20220616151330974_SVAKOV-R12_snap.fits;0.988711;26526.9;0.885912;0
20220616151504158_SVAKOV-R12_met.fits;1.36638;26496.1;3.59403;0.341333
20220616151431048_SVAKOV-R12_snap.fits;1.29975;26493.2;1.03678;0
20220616151543923_SVAKOV-R12_met.fits;0.902813;26496.1;1.98615;0.170667
20220616151610547_SVAKOV-R12_met.fits;0.827578;26502;2.62992;0.341333
20220616151531123_SVAKOV-R12_snap.fits;0.945816;26516.6;1.09761;0
20220616151631198_SVAKOV-R12_snap.fits;1.01324;26487.3;1.37716;0
20220616151727859_SVAKOV-R12_met.fits;0.951265;26500.5;2.09948;0.341333
20220616151743048_SVAKOV-R12_met.fits;0.971392;26487.3;8.63324;0.341333
20220616151808648_SVAKOV-R12_met.fits;1.02377;26494.6;2.7413;0.341333
20220616151731272_SVAKOV-R12_snap.fits;1.1237;26481.4;0.812723;0
20220616151831347_SVAKOV-R12_snap.fits;1.12921;26477.1;1.15164;0
20220616151931422_SVAKOV-R12_snap.fits;0.807203;26503.4;0.848471;0
20220616152031496_SVAKOV-R12_snap.fits;0.872301;26541.5;1.02788;0
20220616152147955_SVAKOV-R12_met.fits;0.992748;26496.1;2.38838;0.512
20220616152212872_SVAKOV-R12_met.fits;1.00651;26504.9;3.78673;0.512
20220616152131571_SVAKOV-R12_snap.fits;0.983262;26538.6;0.875906;0
20220616152254515_SVAKOV-R12_met.fits;1.00411;26500.5;7.14234;1.536
20220616152231646_SVAKOV-R12_snap.fits;1.19672;26532.7;0.940361;0
20220616152342131_SVAKOV-R12_met.fits;0.994682;26497.6;3.5766;0.512
20220616152347422_SVAKOV-R12_met.fits;1.04611;26494.6;2.22578;0.341333
20220616152331720_SVAKOV-R12_snap.fits;0.898678;26507.8;0.917706;0
20220616152430600_SVAKOV-R12_met.fits;0.908655;26500.5;3.02584;0.512
20220616152522995_SVAKOV-R12_met.fits;1.00827;26500.5;4.77388;0.341333
20220616152431795_SVAKOV-R12_snap.fits;0.993999;26477.1;0.906419;0
20220616152537160_SVAKOV-R12_met.fits;1.25183;26503.4;2.60201;0.512
20220616152622728_SVAKOV-R12_met.fits;0.923011;26496.1;3.23766;0.512
20220616152531870_SVAKOV-R12_snap.fits;0.894079;26535.6;0.990769;0
20220616152645939_SVAKOV-R12_met.fits;0.953974;26503.4;2.07685;0.170667
20220616152631944_SVAKOV-R12_snap.fits;0.927271;26509.3;0.843971;0
20220616152747550_SVAKOV-R12_met.fits;0.912713;26496.1;2.7255;0.170667
20220616152753523_SVAKOV-R12_met.fits;0.954645;26490.2;3.42894;1.024
20220616152811784_SVAKOV-R12_met.fits;1.05164;26493.2;4.90628;0.170667
20220616152732019_SVAKOV-R12_snap.fits;1.11217;26478.5;0.814082;0
20220616152832094_SVAKOV-R12_snap.fits;1.10162;26475.6;0.778074;0
20220616152940702_SVAKOV-R12_met.fits;0.918196;26494.6;3.02879;1.87733
20220616152932168_SVAKOV-R12_snap.fits;0.906318;26532.7;0.864053;0
20220616153041459_SVAKOV-R12_met.fits;1.00596;26506.3;6.89428;0.341333
20220616153109960_SVAKOV-R12_met.fits;1.0012;26510.7;6.38481;0.170667
20220616153032243_SVAKOV-R12_snap.fits;1.19929;26472.7;1.23685;0
20220616153143752_SVAKOV-R12_met.fits;1.17333;26499;6.57518;0.341333
20220616153132318_SVAKOV-R12_snap.fits;0.981536;26537.1;0.96811;0
20220616153232392_SVAKOV-R12_snap.fits;0.992744;26525.4;0.97959;0
20220616153332467_SVAKOV-R12_snap.fits;1.05255;26516.6;0.774502;0
20220616153517086_SVAKOV-R12_met.fits;1.36225;26500.5;2.89226;3.072
20220616153432542_SVAKOV-R12_snap.fits;1.03069;26485.8;0.995806;0
20220616153606067_SVAKOV-R12_met.fits;0.90957;26487.3;2.25506;0.170667
20220616153609651_SVAKOV-R12_met.fits;1.01457;26499;5.37165;0.512
20220616153532616_SVAKOV-R12_snap.fits;1.16835;26547.4;1.03331;0
20220616153632691_SVAKOV-R12_snap.fits;1.31414;26528.3;0.982743;0
20220616153732766_SVAKOV-R12_snap.fits;1.07704;26512.2;0.800468;0
20220616153843763_SVAKOV-R12_met.fits;0.886894;26491.7;2.48999;0.341333
20220616153847347_SVAKOV-R12_met.fits;1.11866;26491.7;4.46218;1.36533
20220616153900318_SVAKOV-R12_met.fits;1.02264;26509.3;2.53381;0.170667
20220616153904584_SVAKOV-R12_met.fits;1.06262;26494.6;3.72713;0.341333
20220616153832840_SVAKOV-R12_snap.fits;0.923915;26469.7;0.783259;0
20220616153929331_SVAKOV-R12_met.fits;0.845864;26487.3;7.24918;0.512
20220616153932915_SVAKOV-R12_snap.fits;0.853292;26543;1.1509;0
20220616154056542_SVAKOV-R12_met.fits;1.00651;26480;6.25114;0.341333
20220616154118728_SVAKOV-R12_met.fits;1.02612;26493.2;4.77961;0.170667
20220616154032990_SVAKOV-R12_snap.fits;1.14965;26499;1.13894;0
20220616154151496_SVAKOV-R12_met.fits;0.989051;26462.4;2.18412;0.170667
20220616154133064_SVAKOV-R12_snap.fits;1.23802;26502;0.722114;0
20220616154323656_SVAKOV-R12_met.fits;1.20099;26496.1;2.41965;0.341333
20220616154233139_SVAKOV-R12_snap.fits;1.0901;26471.2;0.927127;0
20220616154333214_SVAKOV-R12_snap.fits;1.07767;26477.1;0.869718;0
20220616154433288_SVAKOV-R12_snap.fits;1.14147;26488.8;0.898747;0
20220616154533363_SVAKOV-R12_snap.fits;1.29699;26504.9;1.12109;0
20220616154719176_SVAKOV-R12_met.fits;0.995633;26502;5.97681;0.341333
20220616154728734_SVAKOV-R12_met.fits;0.950187;26490.2;2.23454;0.170667
20220616154633438_SVAKOV-R12_snap.fits;1.07168;26523.9;0.950133;0
20220616154811400_SVAKOV-R12_met.fits;1.09026;26506.3;5.18501;0.341333
20220616154733512_SVAKOV-R12_snap.fits;1.18793;26472.7;0.846917;0
20220616154842632_SVAKOV-R12_met.fits;1.03051;26506.3;2.17276;0.170667
20220616154910280_SVAKOV-R12_met.fits;1.01845;26499;2.25378;0.512
20220616154833587_SVAKOV-R12_snap.fits;1.04689;26544.4;0.786584;0
20220616155016158_SVAKOV-R12_met.fits;1.10609;26493.2;13.8718;1.536
20220616154933662_SVAKOV-R12_snap.fits;1.05718;26526.9;0.812904;0
20220616155046366_SVAKOV-R12_met.fits;0.919885;26497.6;2.3999;0.170667
20220616155033736_SVAKOV-R12_snap.fits;1.12838;26512.2;0.811549;0
20220616155133811_SVAKOV-R12_snap.fits;0.985225;26481.4;0.80498;0
20220616155233886_SVAKOV-R12_snap.fits;0.856898;26481.4;0.831837;0
20220616155333960_SVAKOV-R12_snap.fits;1.15381;26506.3;0.908442;0
20220616155434035_SVAKOV-R12_snap.fits;1.09114;26450.7;0.904578;0
20220616155534110_SVAKOV-R12_snap.fits;1.02291;26484.4;1.25868;0
20220616155634184_SVAKOV-R12_snap.fits;1.01098;26543;1.03389;0
20220616155734259_SVAKOV-R12_snap.fits;1.31546;26522.5;0.962231;0
20220616155834334_SVAKOV-R12_snap.fits;1.48226;26500.5;1.36946;0
20220616155934408_SVAKOV-R12_snap.fits;1.14313;26488.8;0.730036;0
