# file name; noise; peak f.; mag.; duration
20220616015404254_SVAKOV-R12_met.fits;0.839598;26516.6;18.4912;0.341333
20220616015544094_SVAKOV-R12_met.fits;1.1801;26504.9;7.58158;0.170667
20220616015610376_SVAKOV-R12_met.fits;1.08863;26499;2.5481;0.170667
20220616015724787_SVAKOV-R12_met.fits;1.38567;26494.6;3.0813;15.1893
20220616015742536_SVAKOV-R12_met.fits;0.974606;26499;2.05828;0.170667
20220616015814451_SVAKOV-R12_met.fits;1.14371;26512.2;2.58691;0.170667
20220616020125768_SVAKOV-R12_met.fits;1.25067;26503.4;4.0955;0.170667
20220616020031838_SVAKOV-R12_snap.fits;1.36531;26499;1.35565;0
20220616020131912_SVAKOV-R12_snap.fits;1.19022;26494.6;0.80884;0
20220616020245811_SVAKOV-R12_met.fits;1.21665;26499;15.5424;0.341333
20220616020231987_SVAKOV-R12_snap.fits;1.61245;26474.1;1.03857;0
20220616020332574_SVAKOV-R12_met.fits;1.29129;26496.1;2.63786;0.170667
20220616020332062_SVAKOV-R12_snap.fits;1.1023;26531.2;1.16436;0
20220616020432136_SVAKOV-R12_snap.fits;1.02004;26547.4;1.38758;0
20220616020532211_SVAKOV-R12_snap.fits;1.27399;26499;1.30178;0
20220616020652424_SVAKOV-R12_met.fits;1.09961;26475.6;8.54281;1.70667
20220616020700616_SVAKOV-R12_met.fits;1.04726;26493.2;5.2705;0.170667
20220616020708979_SVAKOV-R12_met.fits;1.24511;26493.2;2.71981;0.170667
20220616020713246_SVAKOV-R12_met.fits;1.14099;26499;2.40242;1.024
20220616020632286_SVAKOV-R12_snap.fits;1.31629;26482.9;0.815675;0
20220616020735262_SVAKOV-R12_met.fits;0.996175;26512.2;2.34658;0.170667
20220616020751134_SVAKOV-R12_met.fits;0.968207;26480;2.02584;0.170667
20220616020732360_SVAKOV-R12_snap.fits;1.20993;26547.4;1.24672;0
20220616020848478_SVAKOV-R12_met.fits;1.13053;26518.1;4.18808;0.512
20220616020914760_SVAKOV-R12_met.fits;1.11055;26513.7;2.28288;0.170667
20220616020832435_SVAKOV-R12_snap.fits;1.07341;26547.4;0.827309;0
20220616020932510_SVAKOV-R12_snap.fits;1.21986;26493.2;1.20407;0
20220616021029342_SVAKOV-R12_met.fits;1.08409;26490.2;2.39213;0.170667
20220616021119518_SVAKOV-R12_met.fits;1.19907;26506.3;3.78735;0.341333
20220616021032584_SVAKOV-R12_snap.fits;1.0521;26526.9;1.03044;0
20220616021154504_SVAKOV-R12_met.fits;0.983853;26487.3;2.2871;0.170667
20220616021156552_SVAKOV-R12_met.fits;0.986144;26494.6;2.93119;0.170667
20220616021213960_SVAKOV-R12_met.fits;1.12878;26513.7;4.36647;0.341333
20220616021132659_SVAKOV-R12_snap.fits;1.1442;26502;1.03404;0
20220616021232734_SVAKOV-R12_snap.fits;0.972222;26475.6;0.738536;0
20220616021335198_SVAKOV-R12_met.fits;0.984803;26509.3;14.1996;0.341333
20220616021345608_SVAKOV-R12_met.fits;1.17649;26519.5;2.52831;0.341333
20220616021332808_SVAKOV-R12_snap.fits;1.15933;26458;0.95572;0
20220616021527838_SVAKOV-R12_met.fits;1.24977;26499;2.88092;0.170667
20220616021432883_SVAKOV-R12_snap.fits;0.931325;26471.2;1.07247;0
20220616021604019_SVAKOV-R12_met.fits;1.09518;26493.2;3.02765;0.170667
20220616021532958_SVAKOV-R12_snap.fits;1.35325;26526.9;1.19684;0
20220616021633032_SVAKOV-R12_snap.fits;1.20033;26516.6;1.05404;0
20220616021743518_SVAKOV-R12_met.fits;0.938043;26503.4;2.7441;0.853333
20220616021751027_SVAKOV-R12_met.fits;1.2563;26496.1;2.55292;0.170667
20220616021812360_SVAKOV-R12_met.fits;1.16362;26491.7;3.03229;0.341333
20220616021733107_SVAKOV-R12_snap.fits;1.30118;26504.9;5.43145;0
20220616021831646_SVAKOV-R12_met.fits;1.30118;26504.9;5.43145;0.170667
20220616021833182_SVAKOV-R12_snap.fits;1.25572;26487.3;1.16668;0
20220616021950835_SVAKOV-R12_met.fits;1.26841;26493.2;3.03565;0.341333
20220616022023432_SVAKOV-R12_met.fits;1.15581;26515.1;2.45088;0.170667
20220616021933256_SVAKOV-R12_snap.fits;0.958159;26519.5;1.06419;0
20220616022046814_SVAKOV-R12_met.fits;1.00619;26465.3;3.4466;0.170667
20220616022057907_SVAKOV-R12_met.fits;1.13955;26494.6;2.6119;0.170667
20220616022125896_SVAKOV-R12_met.fits;1.04924;26494.6;7.92441;0.341333
20220616022033331_SVAKOV-R12_snap.fits;1.17876;26534.2;1.24236;0
20220616022228360_SVAKOV-R12_met.fits;1.21752;26506.3;2.86298;0.341333
20220616022133406_SVAKOV-R12_snap.fits;1.00401;26516.6;0.917562;0
20220616022248499_SVAKOV-R12_met.fits;1.04066;26491.7;2.88474;0.170667
20220616022233480_SVAKOV-R12_snap.fits;1.33993;26506.3;1.16083;0
20220616022333555_SVAKOV-R12_snap.fits;1.40122;26452.1;1.30308;0
20220616022527902_SVAKOV-R12_met.fits;0.939465;26500.5;2.0715;0.170667
20220616022433630_SVAKOV-R12_snap.fits;1.02932;26547.4;1.1319;0
20220616022533704_SVAKOV-R12_snap.fits;0.902283;26526.9;1.02124;0
20220616022633779_SVAKOV-R12_snap.fits;0.926403;26516.6;1.10171;0
20220616022733854_SVAKOV-R12_snap.fits;1.00776;26500.5;1.06917;0
20220616022832904_SVAKOV-R12_met.fits;1.05137;26506.3;2.73426;0.512
20220616022850995_SVAKOV-R12_met.fits;1.22381;26502;11.2017;0.512
20220616022833928_SVAKOV-R12_snap.fits;0.92618;26516.6;1.22087;0
20220616022939464_SVAKOV-R12_met.fits;1.19068;26490.2;6.28249;0.341333
20220616023027763_SVAKOV-R12_met.fits;0.900398;26496.1;1.80877;0.170667
20220616022934003_SVAKOV-R12_snap.fits;1.49132;26523.9;1.17377;0
20220616023101384_SVAKOV-R12_met.fits;0.930462;26519.5;12.7907;0.853333
20220616023034078_SVAKOV-R12_snap.fits;1.40452;26482.9;1.31631;0
20220616023150707_SVAKOV-R12_met.fits;0.945281;26510.7;4.51654;0.341333
20220616023156510_SVAKOV-R12_met.fits;1.16976;26502;2.74503;0.170667
20220616023134152_SVAKOV-R12_snap.fits;1.00753;26469.7;1.25182;0
20220616023236616_SVAKOV-R12_met.fits;1.02189;26491.7;2.57079;0.170667
20220616023234227_SVAKOV-R12_snap.fits;1.35367;26531.2;1.11563;0
20220616023334302_SVAKOV-R12_snap.fits;1.20127;26544.4;0.992938;0
20220616023457587_SVAKOV-R12_met.fits;1.3077;26503.4;4.54547;0.512
20220616023434376_SVAKOV-R12_snap.fits;1.29589;26468.3;0.97942;0
20220616023602611_SVAKOV-R12_met.fits;1.01384;26502;2.21024;0.170667
20220616023630771_SVAKOV-R12_met.fits;1.3953;26496.1;4.52495;0.170667
20220616023534451_SVAKOV-R12_snap.fits;1.2362;26522.5;1.085;0
20220616023715144_SVAKOV-R12_met.fits;1.20064;26523.9;3.77076;0.170667
20220616023634526_SVAKOV-R12_snap.fits;1.3874;26526.9;0.948326;0
20220616023734600_SVAKOV-R12_met.fits;0.994797;26494.6;2.16446;0.170667
20220616023738355_SVAKOV-R12_met.fits;0.881993;26499;2.25022;0.341333
20220616023741256_SVAKOV-R12_met.fits;1.01076;26496.1;4.1025;0.341333
20220616023803443_SVAKOV-R12_met.fits;0.969823;26509.3;2.63553;1.36533
20220616023817950_SVAKOV-R12_met.fits;1.353;26493.2;72.6655;0.682667
20220616023734600_SVAKOV-R12_snap.fits;1.04413;26491.7;1.13862;0
20220616023834675_SVAKOV-R12_snap.fits;1.28816;26512.2;0.973021;0
20220616023934750_SVAKOV-R12_snap.fits;1.20189;26472.7;0.820012;0
20220616024034824_SVAKOV-R12_snap.fits;1.11922;26525.4;0.900371;0
20220616024134899_SVAKOV-R12_snap.fits;1.32211;26459.5;1.14217;0
20220616024250163_SVAKOV-R12_met.fits;1.15506;26499;3.21757;2.56
20220616024234974_SVAKOV-R12_snap.fits;1.11311;26478.5;0.830487;0
20220616024335390_SVAKOV-R12_met.fits;1.01077;26503.4;2.70306;0.170667
20220616024401502_SVAKOV-R12_met.fits;1.25719;26500.5;4.77148;0.170667
20220616024335048_SVAKOV-R12_snap.fits;1.4194;26518.1;1.49272;0
20220616024435123_SVAKOV-R12_snap.fits;1.16852;26478.5;0.878464;0
20220616024558750_SVAKOV-R12_met.fits;0.925859;26500.5;11.9309;0.341333
20220616024535198_SVAKOV-R12_snap.fits;1.22193;26516.6;0.970295;0
20220616024648072_SVAKOV-R12_met.fits;1.19482;26477.1;3.93985;0.341333
20220616024635272_SVAKOV-R12_snap.fits;1.01149;26528.3;1.11046;0
20220616024746440_SVAKOV-R12_met.fits;1.14099;26547.4;2.2876;0.170667
20220616024825352_SVAKOV-R12_met.fits;1.58803;26500.5;3.21084;0.170667
20220616024735347_SVAKOV-R12_snap.fits;1.25014;26494.6;2.03817;0
20220616024833374_SVAKOV-R12_met.fits;1.47692;26493.2;3.82989;0.512
20220616024917747_SVAKOV-R12_met.fits;1.17844;26547.4;3.44162;0.512
20220616024835422_SVAKOV-R12_snap.fits;1.34544;26481.4;1.12879;0
20220616024952734_SVAKOV-R12_met.fits;1.18288;26506.3;2.58685;0.170667
20220616024957342_SVAKOV-R12_met.fits;1.06556;26502;2.55628;0.341333
20220616024935496_SVAKOV-R12_snap.fits;1.15709;26510.7;3.35932;0
20220616025033864_SVAKOV-R12_met.fits;1.03818;26510.7;2.12709;0.512
20220616025037960_SVAKOV-R12_met.fits;1.23811;26506.3;2.75075;0.170667
20220616025107144_SVAKOV-R12_met.fits;1.16169;26504.9;3.82111;0.512
20220616025035571_SVAKOV-R12_snap.fits;1.26812;26472.7;1.06126;0
20220616025135646_SVAKOV-R12_snap.fits;1.26904;26499;1.03649;0
20220616025235720_SVAKOV-R12_snap.fits;0.99884;26478.5;1.09484;0
20220616025335795_SVAKOV-R12_snap.fits;1.36461;26450.7;0.939989;0
20220616025435870_SVAKOV-R12_snap.fits;1.33044;26499;1.22497;0
20220616025535944_SVAKOV-R12_snap.fits;1.52505;26496.1;1.11764;0
20220616025636019_SVAKOV-R12_snap.fits;1.26581;26478.5;1.28772;0
20220616025736094_SVAKOV-R12_snap.fits;1.05124;26522.5;1.11608;0
20220616025836168_SVAKOV-R12_snap.fits;1.3005;26541.5;1.34681;0
20220616025936243_SVAKOV-R12_snap.fits;1.14194;26504.9;0.924966;0
