# file name; noise; peak f.; mag.; duration
20220616105210291_SVAKOV-R12_met.fits;1.0315;26547.4;2.14507;1.87733
20220616105309512_SVAKOV-R12_met.fits;0.890277;26526.9;4.89856;0.682667
20220616105313950_SVAKOV-R12_met.fits;0.753595;26477.1;1.93143;0.341333
20220616105357982_SVAKOV-R12_met.fits;0.986221;26526.9;3.61708;0.341333
20220616105405662_SVAKOV-R12_met.fits;1.02793;26475.6;8.83585;0.512
20220616105529459_SVAKOV-R12_met.fits;0.852433;26488.8;1.96397;3.072
20220616105545843_SVAKOV-R12_met.fits;1.06486;26537.1;4.23178;2.21867
20220616105655304_SVAKOV-R12_met.fits;1.16397;26510.7;3.95419;0.170667
20220616110053555_SVAKOV-R12_met.fits;0.998889;26485.8;2.74932;0.170667
20220616110056456_SVAKOV-R12_met.fits;0.91406;26493.2;2.07431;0.170667
20220616110059870_SVAKOV-R12_met.fits;0.954471;26468.3;2.5995;0.170667
20220616110012083_SVAKOV-R12_snap.fits;1.09585;26523.9;0.724765;0
20220616110146803_SVAKOV-R12_met.fits;1.28238;26537.1;8.76882;0.512
20220616110112158_SVAKOV-R12_snap.fits;0.92904;26474.1;0.879698;0
20220616110240904_SVAKOV-R12_met.fits;1.0293;26471.2;2.07547;0.170667
20220616110257800_SVAKOV-R12_met.fits;0.962159;26516.6;10.768;0.341333
20220616110300872_SVAKOV-R12_met.fits;1.1474;26510.7;3.80196;1.70667
20220616110212232_SVAKOV-R12_snap.fits;0.958589;26482.9;1.11917;0
20220616110338760_SVAKOV-R12_met.fits;0.90234;26472.7;1.92976;0.341333
20220616110345587_SVAKOV-R12_met.fits;0.901945;26528.3;2.71267;0.341333
20220616110404360_SVAKOV-R12_met.fits;0.997069;26526.9;4.0022;0.512
20220616110312307_SVAKOV-R12_snap.fits;0.997617;26497.6;0.912737;0
20220616110428424_SVAKOV-R12_met.fits;1.01946;26534.2;3.62193;0.341333
20220616110436958_SVAKOV-R12_met.fits;0.978132;26487.3;2.0205;0.170667
20220616110412382_SVAKOV-R12_snap.fits;1.1299;26506.3;0.878788;0
20220616110512456_SVAKOV-R12_snap.fits;1.11804;26531.2;1.00346;0
20220616110617992_SVAKOV-R12_met.fits;1.0316;26543;2.21525;0.170667
20220616110624990_SVAKOV-R12_met.fits;1.04599;26466.8;2.10368;0.170667
20220616110612531_SVAKOV-R12_snap.fits;1.24993;26481.4;0.867274;0
20220616110726942_SVAKOV-R12_met.fits;0.99639;26472.7;2.08849;0.682667
20220616110809096_SVAKOV-R12_met.fits;1.0639;26469.7;2.19461;0.170667
20220616110712606_SVAKOV-R12_snap.fits;1.10736;26526.9;1.48124;0
20220616110811315_SVAKOV-R12_met.fits;0.893426;26523.9;2.60594;0.170667
20220616110859784_SVAKOV-R12_met.fits;0.982226;26534.2;2.21529;0.341333
20220616110812680_SVAKOV-R12_snap.fits;1.03446;26488.8;1.03804;0
20220616110912755_SVAKOV-R12_snap.fits;0.911251;26513.7;0.826284;0
20220616111012830_SVAKOV-R12_snap.fits;0.946571;26452.1;0.769196;0
20220616111112904_SVAKOV-R12_snap.fits;1.07507;26528.3;1.01231;0
20220616111235166_SVAKOV-R12_met.fits;0.938034;26528.3;2.98444;0.341333
20220616111212979_SVAKOV-R12_snap.fits;0.964939;26532.7;1.13819;0
20220616111318003_SVAKOV-R12_met.fits;0.875476;26509.3;8.93116;0.512
20220616111320563_SVAKOV-R12_met.fits;0.874865;26507.8;2.21655;0.170667
20220616111356232_SVAKOV-R12_met.fits;1.00243;26528.3;2.13814;0.341333
20220616111313054_SVAKOV-R12_snap.fits;1.03906;26458;1.02246;0
20220616111422003_SVAKOV-R12_met.fits;1.03989;26503.4;2.27813;0.170667
20220616111428830_SVAKOV-R12_met.fits;0.996291;26487.3;9.3225;0.341333
20220616111441971_SVAKOV-R12_met.fits;1.0759;26456.5;2.18996;0.170667
20220616111413128_SVAKOV-R12_snap.fits;1.04452;26466.8;0.87257;0
20220616111558600_SVAKOV-R12_met.fits;0.909752;26481.4;4.64894;1.024
20220616111513203_SVAKOV-R12_snap.fits;1.49238;26519.5;1.27596;0
20220616111635976_SVAKOV-R12_met.fits;1.00339;26490.2;2.18143;0.170667
20220616111704136_SVAKOV-R12_met.fits;1.07231;26462.4;4.40615;0.341333
20220616111613278_SVAKOV-R12_snap.fits;1.00571;26488.8;1.03727;0
20220616111754142_SVAKOV-R12_met.fits;0.926832;26487.3;3.35467;0.341333
20220616111758750_SVAKOV-R12_met.fits;1.03513;26518.1;2.3935;0.170667
20220616111713352_SVAKOV-R12_snap.fits;1.12251;26474.1;0.868846;0
20220616111842099_SVAKOV-R12_met.fits;0.963899;26466.8;2.98616;0.170667
20220616111813427_SVAKOV-R12_snap.fits;1.20455;26462.4;0.914329;0
20220616111935688_SVAKOV-R12_met.fits;1.22903;26493.2;3.49551;0.170667
20220616112006067_SVAKOV-R12_met.fits;0.994475;26538.6;4.6183;0.170667
20220616111913502_SVAKOV-R12_snap.fits;1.05392;26497.6;0.860528;0
20220616112020232_SVAKOV-R12_met.fits;0.901858;26496.1;5.41422;2.38933
20220616112053512_SVAKOV-R12_met.fits;0.889454;26450.7;5.02591;0.170667
20220616112013576_SVAKOV-R12_snap.fits;0.891828;26545.9;0.862586;0
20220616112114334_SVAKOV-R12_met.fits;0.955508;26481.4;2.20784;0.170667
20220616112148126_SVAKOV-R12_met.fits;1.19485;26463.9;2.49556;0.170667
20220616112113651_SVAKOV-R12_snap.fits;1.14211;26478.5;1.00844;0
20220616112218504_SVAKOV-R12_met.fits;0.92764;26458;2.3024;0.170667
20220616112213726_SVAKOV-R12_snap.fits;1.16214;26545.9;0.907741;0
20220616112333768_SVAKOV-R12_met.fits;0.977107;26491.7;2.04952;0.341333
20220616112313800_SVAKOV-R12_snap.fits;1.07517;26525.4;1.08507;0
20220616112437086_SVAKOV-R12_met.fits;1.09539;26547.4;8.99793;0.512
20220616112413875_SVAKOV-R12_snap.fits;1.38963;26466.8;1.12001;0
20220616112522995_SVAKOV-R12_met.fits;1.3948;26485.8;2.86111;0.170667
20220616112554056_SVAKOV-R12_met.fits;1.10132;26487.3;2.63572;0.170667
20220616112513950_SVAKOV-R12_snap.fits;1.0608;26453.6;1.00887;0
20220616112614024_SVAKOV-R12_snap.fits;1.04155;26528.3;1.31147;0
20220616112755571_SVAKOV-R12_met.fits;1.12467;26523.9;3.25754;0.341333
20220616112714099_SVAKOV-R12_snap.fits;1.03363;26460.9;0.793555;0
20220616112822707_SVAKOV-R12_met.fits;1.26515;26540;6.47115;0.853333
20220616112814174_SVAKOV-R12_snap.fits;1.2735;26465.3;1.00072;0
20220616112930632_SVAKOV-R12_met.fits;1.07451;26456.5;2.51481;0.341333
20220616112914248_SVAKOV-R12_snap.fits;1.25602;26521;1.02279;0
20220616113027806_SVAKOV-R12_met.fits;1.05015;26459.5;11.495;0.512
20220616113014323_SVAKOV-R12_snap.fits;1.07809;26493.2;1.16005;0
20220616113137267_SVAKOV-R12_met.fits;1.23341;26547.4;2.57863;0.853333
20220616113114398_SVAKOV-R12_snap.fits;1.1299;26531.2;0.922893;0
20220616113214472_SVAKOV-R12_snap.fits;1.47746;26466.8;0.856305;0
20220616113314547_SVAKOV-R12_snap.fits;1.06928;26480;0.980252;0
20220616113414622_SVAKOV-R12_snap.fits;1.13787;26510.7;0.687638;0
20220616113517427_SVAKOV-R12_met.fits;1.09004;26541.5;3.07972;0.170667
20220616113514696_SVAKOV-R12_snap.fits;1.05701;26521;1.02672;0
20220616113633715_SVAKOV-R12_met.fits;1.12266;26531.2;3.75086;0.170667
20220616113614771_SVAKOV-R12_snap.fits;1.07801;26487.3;1.21162;0
20220616113806728_SVAKOV-R12_met.fits;0.987345;26522.5;2.00986;2.048
20220616113714846_SVAKOV-R12_snap.fits;1.04062;26458;1.16359;0
20220616113825672_SVAKOV-R12_met.fits;1.03181;26532.7;2.12646;0.170667
20220616113835400_SVAKOV-R12_met.fits;1.23806;26494.6;2.55504;0.170667
20220616113814920_SVAKOV-R12_snap.fits;0.963801;26497.6;1.0993;0
20220616113931208_SVAKOV-R12_met.fits;1.06508;26449.2;3.6044;0.170667
20220616113914995_SVAKOV-R12_snap.fits;0.801375;26519.5;1.14822;0
20220616114014387_SVAKOV-R12_met.fits;1.04252;26537.1;2.70969;0.512
20220616114021043_SVAKOV-R12_met.fits;0.940437;26531.2;6.84926;0.341333
20220616114047326_SVAKOV-R12_met.fits;1.21047;26534.2;4.40491;0.170667
20220616114015070_SVAKOV-R12_snap.fits;0.876858;26460.9;0.863025;0
20220616114115144_SVAKOV-R12_snap.fits;1.0461;26522.5;1.00016;0
20220616114215219_SVAKOV-R12_snap.fits;1.38663;26482.9;1.30079;0
20220616114315294_SVAKOV-R12_snap.fits;1.05989;26472.7;1.13683;0
20220616114506227_SVAKOV-R12_met.fits;1.02538;26472.7;2.30563;0.853333
20220616114415368_SVAKOV-R12_snap.fits;0.951174;26525.4;0.843716;0
20220616114524830_SVAKOV-R12_met.fits;0.770443;26480;1.57409;0.170667
20220616114536947_SVAKOV-R12_met.fits;0.979378;26458;2.12099;0.170667
20220616114542750_SVAKOV-R12_met.fits;1.0429;26544.4;2.13942;0.170667
20220616114515443_SVAKOV-R12_snap.fits;0.962195;26544.4;0.980613;0
20220616114631560_SVAKOV-R12_met.fits;0.866262;26526.9;3.00346;0.341333
20220616114646408_SVAKOV-R12_met.fits;0.872862;26485.8;2.01259;0.170667
20220616114701768_SVAKOV-R12_met.fits;1.07856;26543;2.38535;0.682667
20220616114615518_SVAKOV-R12_snap.fits;1.52856;26460.9;0.885437;0
20220616114712862_SVAKOV-R12_met.fits;0.901665;26522.5;3.37414;0.170667
20220616114746654_SVAKOV-R12_met.fits;1.00968;26544.4;3.36568;1.36533
20220616114805598_SVAKOV-R12_met.fits;1.01962;26482.9;2.24901;0.341333
20220616114715592_SVAKOV-R12_snap.fits;1.03347;26531.2;0.818985;0
20220616114815667_SVAKOV-R12_snap.fits;1.11736;26481.4;1.09545;0
20220616114923080_SVAKOV-R12_met.fits;1.13168;26496.1;2.67779;3.072
20220616114928542_SVAKOV-R12_met.fits;1.0943;26497.6;2.3436;7.68
20220616114915742_SVAKOV-R12_snap.fits;0.973743;26484.4;0.958624;0
20220616115023326_SVAKOV-R12_met.fits;0.971075;26535.6;2.23831;0.170667
20220616115041416_SVAKOV-R12_met.fits;0.903838;26493.2;1.8551;0.170667
20220616115015816_SVAKOV-R12_snap.fits;1.03708;26477.1;0.714939;0
20220616115118792_SVAKOV-R12_met.fits;1.24451;26480;4.84659;0.341333
20220616115115891_SVAKOV-R12_snap.fits;1.58328;26449.2;0.900165;0
20220616115215966_SVAKOV-R12_snap.fits;1.1965;26538.6;0.978205;0
20220616115316040_SVAKOV-R12_snap.fits;0.947174;26481.4;0.859491;0
20220616115416115_SVAKOV-R12_snap.fits;0.852791;26521;0.716778;0
20220616115516190_SVAKOV-R12_snap.fits;1.05553;26518.1;0.960489;0
20220616115616264_SVAKOV-R12_snap.fits;1.1385;26450.7;1.12176;0
20220616115716339_SVAKOV-R12_snap.fits;1.26525;26456.5;1.04166;0
20220616115816414_SVAKOV-R12_snap.fits;1.12485;26515.1;1.07498;0
20220616115916488_SVAKOV-R12_snap.fits;1.49567;26450.7;1.72635;0
