# file name; noise; peak f.; mag.; duration
20220616165210547_SVAKOV-R12_met.fits;1.32996;26504.9;4.55815;0.512
20220616165416499_SVAKOV-R12_met.fits;0.90058;26509.3;2.57512;0.170667
20220616165518451_SVAKOV-R12_met.fits;1.25418;26497.6;2.71811;0.170667
20220616165820894_SVAKOV-R12_met.fits;1.1553;26491.7;3.13877;0.170667
20220616165827891_SVAKOV-R12_met.fits;0.959132;26509.3;9.03421;0.853333
20220616165847518_SVAKOV-R12_met.fits;1.19186;26499;3.43803;0.170667
20220616170117875_SVAKOV-R12_met.fits;1.05904;26500.5;2.4362;0.170667
20220616170038963_SVAKOV-R12_snap.fits;1.25588;26496.1;0.974874;0
20220616170139038_SVAKOV-R12_snap.fits;1.11272;26490.2;1.29227;0
20220616170244062_SVAKOV-R12_met.fits;1.18068;26504.9;6.55475;1.19467
20220616170258398_SVAKOV-R12_met.fits;1.01567;26496.1;2.66743;0.170667
20220616170239112_SVAKOV-R12_snap.fits;1.22008;26488.8;1.51306;0
20220616170415027_SVAKOV-R12_met.fits;1.33249;26475.6;3.44216;0.170667
20220616170339187_SVAKOV-R12_snap.fits;1.27876;26544.4;1.12175;0
20220616170526878_SVAKOV-R12_met.fits;0.956543;26523.9;2.39933;0.170667
20220616170439262_SVAKOV-R12_snap.fits;1.27879;26515.1;1.07905;0
20220616170539336_SVAKOV-R12_snap.fits;1.17408;26513.7;1.17715;0
20220616170639411_SVAKOV-R12_snap.fits;1.38573;26493.2;1.27241;0
20220616170759454_SVAKOV-R12_met.fits;1.18534;26507.8;11.0601;0.341333
20220616170739486_SVAKOV-R12_snap.fits;1.44054;26512.2;1.24936;0
20220616170839560_SVAKOV-R12_snap.fits;1.21052;26545.9;1.61724;0
20220616170949192_SVAKOV-R12_met.fits;1.13376;26500.5;11.1886;0.341333
20220616171014110_SVAKOV-R12_met.fits;0.912594;26504.9;3.2909;0.170667
20220616170939635_SVAKOV-R12_snap.fits;1.30411;26504.9;1.04227;0
20220616171056094_SVAKOV-R12_met.fits;1.78664;26497.6;4.29024;0.512
20220616171039710_SVAKOV-R12_snap.fits;1.33617;26450.7;1.1702;0
20220616171139784_SVAKOV-R12_snap.fits;1.20719;26496.1;1.91275;0
20220616171239859_SVAKOV-R12_snap.fits;1.34146;26528.3;1.00726;0
20220616172151934_SVAKOV-R12_snap.fits;1.10174;26532.7;1.06229;0
20220616171440008_SVAKOV-R12_snap.fits;1.72959;26512.2;1.60158;0
20220616171540083_SVAKOV-R12_snap.fits;1.46187;26462.4;1.11858;0
20220616171649374_SVAKOV-R12_met.fits;1.08979;26502;3.94423;0.170667
20220616171716851_SVAKOV-R12_met.fits;1.39712;26504.9;5.10407;0.341333
20220616171640158_SVAKOV-R12_snap.fits;1.33911;26538.6;1.1181;0
20220616171740232_SVAKOV-R12_snap.fits;1.45188;26543;1.06517;0
20220616171904030_SVAKOV-R12_met.fits;1.3734;26504.9;6.95699;0.170667
20220616171908979_SVAKOV-R12_met.fits;1.07254;26493.2;3.98906;0.170667
20220616171840307_SVAKOV-R12_snap.fits;1.3412;26545.9;1.03527;0
20220616171940382_SVAKOV-R12_snap.fits;1.36924;26477.1;1.16172;0
20220616172040456_SVAKOV-R12_snap.fits;1.27435;26513.7;0.996701;0
20220616172140531_SVAKOV-R12_snap.fits;1.28475;26485.8;1.08635;0
20220616172240606_SVAKOV-R12_snap.fits;1.56457;26545.9;1.39305;0
20220616172406963_SVAKOV-R12_met.fits;1.31804;26521;2.92504;0.341333
20220616172340680_SVAKOV-R12_snap.fits;1.59411;26528.3;1.48788;0
20220616172440755_SVAKOV-R12_snap.fits;1.53316;26466.8;1.38191;0
20220616172540830_SVAKOV-R12_snap.fits;1.402;26547.4;1.56189;0
20220616172640904_SVAKOV-R12_snap.fits;1.57656;26471.2;1.27326;0
20220616172740979_SVAKOV-R12_snap.fits;1.39601;26474.1;1.35517;0
20220616172841054_SVAKOV-R12_snap.fits;1.55309;26452.1;1.44612;0
20220616172941128_SVAKOV-R12_snap.fits;1.53476;26525.4;1.20944;0
20220616173125235_SVAKOV-R12_met.fits;1.36878;26494.6;11.6539;1.19467
20220616173041203_SVAKOV-R12_snap.fits;7.62731;26525.4;3.44283;0
20220616173141278_SVAKOV-R12_snap.fits;1.57506;26490.2;1.33798;0
20220616173241352_SVAKOV-R12_snap.fits;2.01627;26502;1.7831;0
20220616173341427_SVAKOV-R12_snap.fits;2.96864;26487.3;2.66655;0
20220616173506590_SVAKOV-R12_met.fits;1.51833;26506.3;4.05615;0.170667
20220616173441502_SVAKOV-R12_snap.fits;1.87239;26528.3;1.42385;0
20220616173631923_SVAKOV-R12_met.fits;1.42868;26504.9;3.50677;0.170667
20220616173541576_SVAKOV-R12_snap.fits;1.64289;26474.1;1.84915;0
20220616173641651_SVAKOV-R12_snap.fits;1.62338;26455.1;1.3445;0
20220616173741726_SVAKOV-R12_snap.fits;1.28487;26471.2;1.05099;0
20220616173841800_SVAKOV-R12_snap.fits;1.91601;26491.7;2.1191;0
20220616173941875_SVAKOV-R12_snap.fits;1.73239;26519.5;1.92246;0
20220616174111134_SVAKOV-R12_met.fits;1.11246;26502;3.28131;0.170667
20220616174041950_SVAKOV-R12_snap.fits;2.1599;26459.5;1.82453;0
20220616174142024_SVAKOV-R12_snap.fits;1.35439;26531.2;1.25584;0
20220616174317768_SVAKOV-R12_met.fits;1.78272;26509.3;6.30505;0.170667
20220616174242099_SVAKOV-R12_snap.fits;8.64404;26474.1;7.22041;0
20220616174411870_SVAKOV-R12_met.fits;1.4756;26507.8;3.37686;0.170667
20220616174342174_SVAKOV-R12_snap.fits;2.08236;26465.3;2.26018;0
20220616174442248_SVAKOV-R12_snap.fits;1.43447;26493.2;1.18398;0
20220616174542323_SVAKOV-R12_snap.fits;1.35811;26478.5;1.57203;0
20220616174642398_SVAKOV-R12_snap.fits;1.56938;26506.3;1.25696;0
20220616174742472_SVAKOV-R12_snap.fits;1.29022;26543;1.12324;0
20220616174914974_SVAKOV-R12_met.fits;1.28099;26504.9;3.32574;0.341333
20220616174842547_SVAKOV-R12_snap.fits;1.58622;26490.2;1.27505;0
20220616174942622_SVAKOV-R12_snap.fits;1.69938;26459.5;1.43691;0
20220616175040648_SVAKOV-R12_met.fits;1.95598;26532.7;5.26893;0.170667
20220616175042696_SVAKOV-R12_snap.fits;1.66007;26469.7;1.72994;0
20220616175142942_SVAKOV-R12_met.fits;6.65182;26538.6;14.6594;0.170667
20220616175142771_SVAKOV-R12_snap.fits;1.21971;26503.4;1.1783;0
20220616175242846_SVAKOV-R12_snap.fits;2.05995;26535.6;1.58575;0
20220616175342920_SVAKOV-R12_snap.fits;1.78233;26496.1;1.61599;0
20220616175442995_SVAKOV-R12_snap.fits;1.98116;26541.5;1.53187;0
20220616175543070_SVAKOV-R12_snap.fits;1.9298;26521;1.17702;0
20220616175643144_SVAKOV-R12_snap.fits;3.17953;26460.9;2.75096;0
20220616175743219_SVAKOV-R12_snap.fits;1.5256;26496.1;1.34533;0
20220616175843294_SVAKOV-R12_snap.fits;1.93373;26462.4;1.43349;0
20220616175943368_SVAKOV-R12_snap.fits;1.47407;26507.8;1.48074;0
