# file name; noise; peak f.; mag.; duration
20200701220053249_FLZ-R0_snap.fits;8.89466;26540;8.81363;0
20200701220153324_FLZ-R0_snap.fits;9.24422;26538.6;11.6805;0
20200701220253399_FLZ-R0_snap.fits;9.89864;26477.1;9.74817;0
20200701220353473_FLZ-R0_snap.fits;8.17768;26545.9;9.14785;0
20200701220453548_FLZ-R0_snap.fits;9.11944;26493.2;8.46813;0
20200701220553623_FLZ-R0_snap.fits;10.5397;26452.1;8.8821;0
20200701220653697_FLZ-R0_snap.fits;9.25632;26469.7;10.0885;0
20200701220753772_FLZ-R0_snap.fits;10.1649;26484.4;8.6845;0
20200701220853847_FLZ-R0_snap.fits;8.88506;26528.3;7.97527;0
20200701220953921_FLZ-R0_snap.fits;10.1885;26521;9.66228;0
20200701221053996_FLZ-R0_snap.fits;9.43479;26491.7;7.59199;0
20200701221154071_FLZ-R0_snap.fits;10.1181;26478.5;5.83988;0
20200701221254145_FLZ-R0_snap.fits;9.23548;26522.5;7.72321;0
20200701221354220_FLZ-R0_snap.fits;9.12989;26538.6;8.18403;0
20200701221518700_FLZ-R0_met.fits;9.9211;26472.7;30.3662;0.170667
20200701221454295_FLZ-R0_snap.fits;11.0043;26528.3;9.04367;0
20200701221554369_FLZ-R0_snap.fits;11.6055;26480;6.78192;0
20200701221654444_FLZ-R0_snap.fits;10.8445;26465.3;7.92543;0
20200701221754519_FLZ-R0_snap.fits;10.4728;26472.7;8.64533;0
20200701221947329_FLZ-R0_met.fits;10.0677;26455.1;20.886;0.341333
20200701221854593_FLZ-R0_snap.fits;9.79176;26455.1;9.25862;0
20200701221954668_FLZ-R0_snap.fits;8.77456;26512.2;8.43893;0
20200701222119148_FLZ-R0_met.fits;7.90815;26488.8;44.2405;0.341333
20200701222147479_FLZ-R0_met.fits;10.2386;26460.9;60.7707;0.341333
20200701222054743_FLZ-R0_snap.fits;11.3592;26459.5;10.3308;0
20200701222154817_FLZ-R0_snap.fits;11.1784;26537.1;8.99561;0
20200701222254892_FLZ-R0_snap.fits;9.94103;26484.4;7.80419;0
20200701222354967_FLZ-R0_snap.fits;10.282;26547.4;7.59266;0
20200701222455041_FLZ-R0_snap.fits;9.28457;26474.1;9.98116;0
20200701222555116_FLZ-R0_snap.fits;9.50387;26522.5;9.47863;0
20200701222655191_FLZ-R0_snap.fits;8.51419;26484.4;7.38094;0
20200701222755265_FLZ-R0_snap.fits;9.43821;26504.9;8.35103;0
20200701222855340_FLZ-R0_snap.fits;9.5019;26449.2;8.47547;0
20200701223021868_FLZ-R0_met.fits;9.08018;26487.3;22.3496;0.341333
20200701222955415_FLZ-R0_snap.fits;7.95049;26519.5;10.0782;0
20200701223055489_FLZ-R0_snap.fits;9.694;26478.5;9.9768;0
20200701223155564_FLZ-R0_snap.fits;10.7564;26509.3;9.8379;0
20200701223255639_FLZ-R0_snap.fits;10.1425;26534.2;7.54698;0
20200701223355713_FLZ-R0_snap.fits;9.87888;26528.3;8.32673;0
20200701223455788_FLZ-R0_snap.fits;9.31879;26510.7;8.30906;0
20200701223555863_FLZ-R0_snap.fits;9.02342;26513.7;8.50603;0
20200701223655937_FLZ-R0_snap.fits;7.99176;26516.6;7.93016;0
20200701223756012_FLZ-R0_snap.fits;12.0321;26449.2;9.74323;0
20200701223941313_FLZ-R0_met.fits;8.61004;26481.4;17.8151;0.170667
20200701223856087_FLZ-R0_snap.fits;9.41205;26534.2;6.80779;0
20200701223956161_FLZ-R0_snap.fits;9.56515;26487.3;10.3754;0
20200701224056236_FLZ-R0_snap.fits;10.5602;26466.8;12.2326;0
20200701224156311_FLZ-R0_snap.fits;12.6868;26509.3;9.67909;0
20200701224256385_FLZ-R0_snap.fits;9.18638;26500.5;10.8128;0
20200701224403799_FLZ-R0_met.fits;8.67304;26534.2;18.1359;2.21867
20200701224356460_FLZ-R0_snap.fits;9.60616;26456.5;11.4215;0
20200701224456535_FLZ-R0_snap.fits;11.0873;26500.5;9.10604;0
20200701224556609_FLZ-R0_snap.fits;10.6978;26478.5;9.22567;0
20200701224656684_FLZ-R0_snap.fits;10.0102;26528.3;8.16599;0
20200701224756759_FLZ-R0_snap.fits;9.96817;26488.8;8.76176;0
20200701224856833_FLZ-R0_snap.fits;9.60177;26496.1;7.30543;0
20200701225031895_FLZ-R0_met.fits;10.046;26481.4;58.1185;0.341333
20200701224956908_FLZ-R0_snap.fits;10.8866;26523.9;7.00229;0
20200701225056983_FLZ-R0_snap.fits;8.75111;26500.5;10.2912;0
20200701225157057_FLZ-R0_snap.fits;9.83176;26480;9.17587;0
20200701225257132_FLZ-R0_snap.fits;11.5516;26478.5;7.74925;0
20200701225357207_FLZ-R0_snap.fits;10.5837;26496.1;10.5636;0
20200701225457281_FLZ-R0_snap.fits;10.6898;26547.4;7.45023;0
20200701225557356_FLZ-R0_snap.fits;10.7456;26541.5;10.4431;0
20200701225659991_FLZ-R0_met.fits;8.66535;26474.1;20.9966;5.46133
20200701225707500_FLZ-R0_met.fits;10.703;26484.4;21.6504;0.170667
20200701225711596_FLZ-R0_met.fits;8.52398;26480;22.2687;0.682667
20200701225657431_FLZ-R0_snap.fits;8.94399;26481.4;7.09977;0
20200701225757505_FLZ-R0_snap.fits;10.6932;26500.5;9.89891;0
20200701225857580_FLZ-R0_snap.fits;10.7648;26512.2;9.95093;0
20200701225957655_FLZ-R0_snap.fits;9.49838;26459.5;9.33994;0
