# file name; noise; peak f.; mag.; duration
20200701190039809_FLZ-R0_snap.fits;9.77628;26450.7;8.64832;0
20200701190139884_FLZ-R0_snap.fits;10.0623;26485.8;10.0677;0
20200701190239959_FLZ-R0_snap.fits;11.2681;26516.6;9.49166;0
20200701190340033_FLZ-R0_snap.fits;10.2439;26472.7;9.44249;0
20200701190440108_FLZ-R0_snap.fits;10.3349;26485.8;10.5923;0
20200701190540183_FLZ-R0_snap.fits;10.3205;26497.6;7.82611;0
20200701190640257_FLZ-R0_snap.fits;10.061;26471.2;8.91753;0
20200701190740332_FLZ-R0_snap.fits;10.4568;26523.9;8.85044;0
20200701190840407_FLZ-R0_snap.fits;10.0841;26523.9;10.3842;0
20200701190940481_FLZ-R0_snap.fits;11.3908;26521;8.99724;0
20200701191040556_FLZ-R0_snap.fits;10.7454;26531.2;7.95839;0
20200701191140631_FLZ-R0_snap.fits;10.4459;26480;7.97141;0
20200701191240705_FLZ-R0_snap.fits;10.3068;26503.4;8.98078;0
20200701191340780_FLZ-R0_snap.fits;10.059;26456.5;7.41529;0
20200701191440855_FLZ-R0_snap.fits;9.56572;26543;8.38659;0
20200701191540929_FLZ-R0_snap.fits;9.64619;26452.1;11.4074;0
20200701191641004_FLZ-R0_snap.fits;11.0978;26462.4;9.03976;0
20200701191813335_FLZ-R0_met.fits;9.80011;26453.6;23.045;0.341333
20200701191741079_FLZ-R0_snap.fits;11.0762;26528.3;9.33043;0
20200701191841153_FLZ-R0_snap.fits;10.8189;26521;7.97557;0
20200701191941228_FLZ-R0_snap.fits;9.29298;26507.8;7.51396;0
20200701192041303_FLZ-R0_snap.fits;9.6555;26503.4;8.82695;0
20200701192141377_FLZ-R0_snap.fits;10.7663;26518.1;9.08558;0
20200701192241452_FLZ-R0_snap.fits;10.89;26512.2;9.11547;0
20200701192341527_FLZ-R0_snap.fits;11.3232;26477.1;8.93075;0
20200701192441601_FLZ-R0_snap.fits;10.8354;26460.9;10.0743;0
20200701192541676_FLZ-R0_snap.fits;9.62938;26471.2;10.2316;0
20200701192641751_FLZ-R0_snap.fits;9.94837;26516.6;11.9658;0
20200701192741825_FLZ-R0_snap.fits;11.7372;26497.6;9.17483;0
20200701192841900_FLZ-R0_snap.fits;11.2125;26488.8;11.5882;0
20200701192941975_FLZ-R0_snap.fits;10.2169;26460.9;10.5063;0
20200701193042049_FLZ-R0_snap.fits;10.7239;26504.9;9.06244;0
20200701193142124_FLZ-R0_snap.fits;9.79542;26491.7;9.61861;0
20200701193242199_FLZ-R0_snap.fits;9.35711;26503.4;10.1408;0
20200701193342273_FLZ-R0_snap.fits;10.6228;26469.7;9.23445;0
20200701193442348_FLZ-R0_snap.fits;10.9598;26541.5;8.27471;0
20200701193542423_FLZ-R0_snap.fits;11.2282;26475.6;9.15915;0
20200701193642497_FLZ-R0_snap.fits;10.1401;26480;9.43216;0
20200701193742572_FLZ-R0_snap.fits;11.3395;26503.4;8.91974;0
20200701193842647_FLZ-R0_snap.fits;8.73437;26466.8;8.88995;0
20200701193942721_FLZ-R0_snap.fits;10.0562;26477.1;8.32844;0
20200701194042796_FLZ-R0_snap.fits;11.1008;26469.7;9.90257;0
20200701194142871_FLZ-R0_snap.fits;8.98056;26534.2;7.29042;0
20200701194314177_FLZ-R0_met.fits;10.5257;26490.2;55.0236;0.512
20200701194242945_FLZ-R0_snap.fits;11.8439;26459.5;7.15896;0
20200701194343020_FLZ-R0_snap.fits;10.164;26452.1;9.95274;0
20200701194443095_FLZ-R0_snap.fits;11.9067;26509.3;7.77862;0
20200701194543169_FLZ-R0_snap.fits;10.3079;26474.1;8.75261;0
20200701194643244_FLZ-R0_snap.fits;11.3974;26500.5;9.08526;0
20200701194743319_FLZ-R0_snap.fits;10.7286;26513.7;8.54383;0
20200701194843393_FLZ-R0_snap.fits;8.67078;26474.1;6.81201;0
20200701194943468_FLZ-R0_snap.fits;9.91109;26500.5;8.04479;0
20200701195108972_FLZ-R0_met.fits;10.8459;26506.3;24.0793;0.170667
20200701195043543_FLZ-R0_snap.fits;10.2539;26540;8.84345;0
20200701195143617_FLZ-R0_snap.fits;9.8215;26545.9;7.47119;0
20200701195243692_FLZ-R0_snap.fits;11.1489;26547.4;9.81803;0
20200701195343767_FLZ-R0_snap.fits;11.4809;26518.1;11.3862;0
20200701195443841_FLZ-R0_snap.fits;9.83479;26499;9.827;0
20200701195543916_FLZ-R0_snap.fits;10.7095;26485.8;7.2732;0
20200701195643991_FLZ-R0_snap.fits;10.1366;26455.1;10.1665;0
20200701195744065_FLZ-R0_snap.fits;8.11587;26537.1;8.44176;0
20200701195844823_FLZ-R0_met.fits;8.90991;26478.5;19.7272;0.341333
20200701195844140_FLZ-R0_snap.fits;11.4301;26534.2;9.32831;0
20200701195944215_FLZ-R0_snap.fits;9.5326;26499;11.2859;0
