# file name; noise; peak f.; mag.; duration
20160416150000343_ZVPP-R4_met.fits;4.12895;26509.3;15.291;0.512
20160416150119191_ZVPP-R4_met.fits;3.40754;26507.8;8.35173;0.170667
20160416150025943_ZVPP-R4_snap.fits;2.96652;26493.2;3.26528;0
20160416150126018_ZVPP-R4_snap.fits;3.22489;26496.1;3.54809;0
20160416150309954_ZVPP-R4_met.fits;3.43002;26509.3;14.3718;0.170667
20160416150226092_ZVPP-R4_snap.fits;3.52316;26509.3;2.73856;0
20160416150326167_ZVPP-R4_snap.fits;3.87062;26521;3.28073;0
20160416150426242_ZVPP-R4_snap.fits;4.03184;26502;3.49457;0
20160416150526316_ZVPP-R4_snap.fits;3.45039;26465.3;3.12936;0
20160416150626391_ZVPP-R4_snap.fits;4.45166;26490.2;4.3904;0
20160416150811180_ZVPP-R4_met.fits;3.13034;26497.6;6.97993;0.341333
20160416150726466_ZVPP-R4_snap.fits;3.48308;26488.8;2.16834;0
20160416150826540_ZVPP-R4_snap.fits;2.93544;26502;2.97051;0
20160416151017474_ZVPP-R4_met.fits;2.99672;26502;6.0374;0.170667
20160416150926615_ZVPP-R4_snap.fits;3.08792;26515.1;3.69433;0
20160416151026690_ZVPP-R4_snap.fits;3.91585;26493.2;2.31847;0
20160416151215575_ZVPP-R4_met.fits;3.11265;26515.1;6.68868;0.170667
20160416151126764_ZVPP-R4_snap.fits;3.31822;26471.2;2.82833;0
20160416151226839_ZVPP-R4_snap.fits;3.61474;26507.8;3.51206;0
20160416151326914_ZVPP-R4_snap.fits;3.56741;26503.4;3.61218;0
20160416151426988_ZVPP-R4_snap.fits;3.87145;26471.2;2.90872;0
20160416151527063_ZVPP-R4_snap.fits;3.57562;26459.5;3.53624;0
20160416151627138_ZVPP-R4_snap.fits;3.44176;26474.1;3.1188;0
20160416151727212_ZVPP-R4_snap.fits;3.26582;26499;2.45275;0
20160416151827287_ZVPP-R4_snap.fits;3.87884;26449.2;3.34672;0
20160416151927362_ZVPP-R4_snap.fits;4.19849;26531.2;3.13217;0
20160416152117954_ZVPP-R4_met.fits;3.26209;26504.9;7.45244;0.341333
20160416152027436_ZVPP-R4_snap.fits;3.69107;26482.9;4.05935;0
20160416152127511_ZVPP-R4_snap.fits;4.12659;26526.9;4.33802;0
20160416152227586_ZVPP-R4_snap.fits;3.57775;26477.1;3.22166;0
20160416152402306_ZVPP-R4_met.fits;3.55668;26497.6;21.1643;0.341333
20160416152327660_ZVPP-R4_snap.fits;3.42246;26487.3;3.04555;0
20160416152517911_ZVPP-R4_met.fits;3.36605;26497.6;12.3891;0.341333
20160416152427735_ZVPP-R4_snap.fits;4.39844;26541.5;2.71599;0
20160416152527810_ZVPP-R4_snap.fits;3.14447;26458;3.0142;0
20160416152627884_ZVPP-R4_snap.fits;3.74864;26452.1;3.8128;0
20160416152727959_ZVPP-R4_snap.fits;3.70217;26499;6.64469;0
20160416152838786_ZVPP-R4_met.fits;3.2594;26507.8;8.16261;0.170667
20160416152828034_ZVPP-R4_snap.fits;4.04638;26547.4;3.27888;0
20160416152928108_ZVPP-R4_snap.fits;3.76757;26523.9;2.86394;0
20160416153028183_ZVPP-R4_snap.fits;3.86353;26522.5;2.83571;0
20160416153202391_ZVPP-R4_met.fits;3.23024;26499;7.23275;0.170667
20160416153128258_ZVPP-R4_snap.fits;3.48698;26456.5;3.63678;0
20160416153228332_ZVPP-R4_snap.fits;3.55536;26482.9;2.75791;0
20160416153420460_ZVPP-R4_met.fits;3.40984;26507.8;10.7129;0.170667
20160416153328407_ZVPP-R4_snap.fits;4.09152;26487.3;2.61744;0
20160416153428482_ZVPP-R4_snap.fits;3.40919;26519.5;3.76412;0
20160416153528556_ZVPP-R4_snap.fits;2.87382;26468.3;2.99549;0
20160416153628631_ZVPP-R4_snap.fits;3.97331;26538.6;2.60707;0
20160416153728706_ZVPP-R4_snap.fits;3.23156;26468.3;3.94999;0
20160416153828780_ZVPP-R4_snap.fits;3.29007;26541.5;3.15013;0
20160416153928855_ZVPP-R4_snap.fits;3.73966;26465.3;3.08643;0
20160416154028930_ZVPP-R4_snap.fits;3.9128;26540;2.72528;0
20160416154129004_ZVPP-R4_snap.fits;3.09668;26503.4;3.73923;0
20160416154229079_ZVPP-R4_snap.fits;3.4311;26537.1;2.91535;0
20160416154329154_ZVPP-R4_snap.fits;3.38411;26513.7;2.44316;0
20160416154429228_ZVPP-R4_snap.fits;3.34436;26455.1;3.43256;0
20160416154529303_ZVPP-R4_snap.fits;3.63757;26497.6;2.44159;0
20160416154646786_ZVPP-R4_met.fits;3.39413;26497.6;8.48326;0.170667
20160416154629378_ZVPP-R4_snap.fits;3.70808;26531.2;3.23067;0
20160416154729452_ZVPP-R4_snap.fits;3.5596;26466.8;2.81495;0
20160416154829527_ZVPP-R4_snap.fits;3.64024;26481.4;2.48129;0
20160416154938647_ZVPP-R4_met.fits;3.20617;26504.9;9.29732;1.19467
20160416154929602_ZVPP-R4_snap.fits;3.25808;26477.1;3.65295;0
20160416155029676_ZVPP-R4_snap.fits;3.33534;26452.1;2.601;0
20160416155129751_ZVPP-R4_snap.fits;3.71184;26477.1;2.20674;0
20160416155229826_ZVPP-R4_snap.fits;3.51691;26456.5;2.69491;0
20160416155329900_ZVPP-R4_snap.fits;2.84853;26491.7;3.18129;0
20160416155429975_ZVPP-R4_snap.fits;2.78397;26458;3.33028;0
20160416155530050_ZVPP-R4_snap.fits;3.10573;26484.4;3.15539;0
20160416155630124_ZVPP-R4_snap.fits;3.4521;26500.5;2.47053;0
20160416155730199_ZVPP-R4_snap.fits;3.45597;26466.8;2.47545;0
20160416155830274_ZVPP-R4_snap.fits;3.38949;26469.7;3.47666;0
20160416155930348_ZVPP-R4_snap.fits;3.18024;26516.6;2.51757;0
