# file name; noise; peak f.; mag.; duration
20160416100003543_ZVPP-R4_snap.fits;3.49373;26518.1;2.61474;0
20160416100137580_ZVPP-R4_met.fits;3.19158;26512.2;17.4834;0.341333
20160416100103618_ZVPP-R4_snap.fits;4.70112;26462.4;3.19467;0
20160416100203692_ZVPP-R4_snap.fits;2.85266;26453.6;2.79361;0
20160416100337388_ZVPP-R4_met.fits;3.51149;26493.2;14.7379;0.512
20160416100303767_ZVPP-R4_snap.fits;4.19329;26507.8;2.61351;0
20160416100403842_ZVPP-R4_snap.fits;3.23338;26488.8;2.57846;0
20160416100505623_ZVPP-R4_met.fits;3.47964;26507.8;7.73451;0.170667
20160416100503916_ZVPP-R4_snap.fits;3.86504;26515.1;2.76869;0
20160416100603991_ZVPP-R4_snap.fits;3.11197;26484.4;3.43243;0
20160416100704066_ZVPP-R4_snap.fits;3.10569;26478.5;3.54525;0
20160416100842199_ZVPP-R4_met.fits;3.7439;26463.9;13.5553;0.170667
20160416100804140_ZVPP-R4_snap.fits;3.56547;26503.4;2.15429;0
20160416100904215_ZVPP-R4_snap.fits;3.47929;26465.3;3.00016;0
20160416101004290_ZVPP-R4_snap.fits;3.42263;26472.7;3.55485;0
20160416101104364_ZVPP-R4_snap.fits;3.83825;26493.2;3.27758;0
20160416101204439_ZVPP-R4_snap.fits;3.17119;26516.6;3.1001;0
20160416101323970_ZVPP-R4_met.fits;3.1822;26509.3;8.64781;0.341333
20160416101304514_ZVPP-R4_snap.fits;3.70839;26481.4;3.27506;0
20160416101404588_ZVPP-R4_snap.fits;3.60389;26540;2.32375;0
20160416101504663_ZVPP-R4_snap.fits;2.98018;26519.5;3.08268;0
20160416101619244_ZVPP-R4_met.fits;3.13943;26472.7;6.94682;0.170667
20160416101604738_ZVPP-R4_snap.fits;3.62;26460.9;2.31562;0
20160416101730924_ZVPP-R4_met.fits;2.78351;26474.1;7.98484;0.170667
20160416101704812_ZVPP-R4_snap.fits;3.66454;26510.7;4.65641;0
20160416101759938_ZVPP-R4_met.fits;3.3976;26510.7;7.75763;0.170667
20160416101804887_ZVPP-R4_snap.fits;3.29271;26466.8;2.9045;0
20160416101904962_ZVPP-R4_snap.fits;3.60837;26540;2.71536;0
20160416102028247_ZVPP-R4_met.fits;3.19012;26449.2;7.2618;0.341333
20160416102057602_ZVPP-R4_met.fits;3.10117;26481.4;8.18295;0.170667
20160416102005036_ZVPP-R4_snap.fits;3.36511;26503.4;2.9853;0
20160416102138562_ZVPP-R4_met.fits;2.70228;26490.2;10.5446;0.170667
20160416102105111_ZVPP-R4_snap.fits;3.32463;26497.6;2.57715;0
20160416102205186_ZVPP-R4_snap.fits;3.27197;26525.4;3.63912;0
20160416102305260_ZVPP-R4_snap.fits;3.27669;26490.2;2.67595;0
20160416102405335_ZVPP-R4_snap.fits;3.07935;26449.2;2.39743;0
20160416102505410_ZVPP-R4_snap.fits;3.2988;26516.6;3.17925;0
20160416102625111_ZVPP-R4_met.fits;3.21361;26506.3;10.235;0.341333
20160416102605484_ZVPP-R4_snap.fits;2.85242;26538.6;2.64619;0
20160416102727234_ZVPP-R4_met.fits;2.83173;26502;8.06658;0.170667
20160416102705559_ZVPP-R4_snap.fits;3.33515;26487.3;2.77769;0
20160416102805634_ZVPP-R4_snap.fits;2.3472;26460.9;3.30612;0
20160416102905708_ZVPP-R4_snap.fits;2.93253;26506.3;2.20318;0
20160416103005783_ZVPP-R4_snap.fits;3.40274;26466.8;2.79415;0
20160416103145964_ZVPP-R4_met.fits;3.35306;26502;9.13105;0.170667
20160416103105858_ZVPP-R4_snap.fits;3.15045;26503.4;2.57408;0
20160416103205932_ZVPP-R4_snap.fits;3.61037;26499;2.42135;0
20160416103306007_ZVPP-R4_snap.fits;3.01948;26459.5;3.34487;0
20160416103406082_ZVPP-R4_snap.fits;3.3414;26477.1;3.34834;0
20160416103506156_ZVPP-R4_snap.fits;4.41317;26538.6;3.36556;0
20160416103606231_ZVPP-R4_snap.fits;3.69131;26488.8;2.7111;0
20160416103736855_ZVPP-R4_met.fits;3.75097;26485.8;21.6094;0.170667
20160416103706306_ZVPP-R4_snap.fits;3.63536;26471.2;3.53186;0
20160416103806380_ZVPP-R4_snap.fits;3.52969;26477.1;2.73252;0
20160416103906455_ZVPP-R4_snap.fits;3.42216;26528.3;3.02565;0
20160416104006530_ZVPP-R4_snap.fits;3.70329;26456.5;2.93274;0
20160416104106604_ZVPP-R4_snap.fits;4.07483;26497.6;2.82558;0
20160416104206679_ZVPP-R4_snap.fits;3.10307;26543;2.50474;0
20160416104306754_ZVPP-R4_snap.fits;3.82089;26478.5;2.78958;0
20160416104406828_ZVPP-R4_snap.fits;3.19804;26541.5;2.9745;0
20160416104513730_ZVPP-R4_met.fits;3.03502;26512.2;8.61407;0.170667
20160416104506903_ZVPP-R4_snap.fits;3.30496;26453.6;3.72197;0
20160416104655447_ZVPP-R4_met.fits;3.17084;26500.5;8.06806;0.170667
20160416104606978_ZVPP-R4_snap.fits;3.22584;26491.7;3.00787;0
20160416104707052_ZVPP-R4_snap.fits;3.84498;26494.6;2.77534;0
20160416104807127_ZVPP-R4_snap.fits;3.30754;26478.5;2.63389;0
20160416104915564_ZVPP-R4_met.fits;2.95506;26504.9;8.21401;0.170667
20160416104951916_ZVPP-R4_met.fits;3.02358;26459.5;26.9718;1.19467
20160416104907202_ZVPP-R4_snap.fits;3.65119;26510.7;3.26763;0
20160416105017516_ZVPP-R4_met.fits;2.66361;26484.4;7.85501;0.170667
20160416105007276_ZVPP-R4_snap.fits;3.08372;26504.9;3.35457;0
20160416105118956_ZVPP-R4_met.fits;3.55689;26506.3;21.6646;0.512
20160416105107351_ZVPP-R4_snap.fits;3.47963;26465.3;3.27399;0
20160416105207426_ZVPP-R4_snap.fits;3.17805;26455.1;3.43811;0
20160416105307500_ZVPP-R4_snap.fits;3.08797;26521;3.06394;0
20160416105407575_ZVPP-R4_snap.fits;4.02749;26449.2;3.49435;0
20160416105507650_ZVPP-R4_snap.fits;3.53576;26452.1;2.6757;0
20160416105607724_ZVPP-R4_snap.fits;3.39117;26541.5;3.15979;0
20160416105707799_ZVPP-R4_snap.fits;3.79666;26510.7;2.93489;0
20160416105832791_ZVPP-R4_met.fits;3.22817;26465.3;20.5533;0.853333
20160416105807874_ZVPP-R4_snap.fits;3.29961;26484.4;2.67437;0
20160416105907948_ZVPP-R4_snap.fits;3.48662;26468.3;3.07847;0
