# file name; noise; peak f.; mag.; duration
20160416075934956_ZVPP-R4_met.fits;3.85033;26513.7;7.82874;0.170667
20160416080054658_ZVPP-R4_snap.fits;2.99367;26519.5;3.12173;0
20160416080213335_ZVPP-R4_met.fits;3.07778;26519.5;6.43426;0.170667
20160416080154732_ZVPP-R4_snap.fits;3.16476;26460.9;2.99935;0
20160416080317676_ZVPP-R4_met.fits;2.85793;26510.7;5.89554;1.70667
20160416080332695_ZVPP-R4_met.fits;3.16588;26529.8;7.79293;1.36533
20160416080254807_ZVPP-R4_snap.fits;3.58625;26482.9;2.24102;0
20160416080354882_ZVPP-R4_snap.fits;3.99296;26449.2;3.60231;0
20160416080459223_ZVPP-R4_met.fits;2.97881;26504.9;6.38606;0.341333
20160416080454956_ZVPP-R4_snap.fits;3.02299;26468.3;2.61211;0
20160416080602370_ZVPP-R4_met.fits;3.00442;26480;11.6392;0.341333
20160416080555031_ZVPP-R4_snap.fits;3.22615;26487.3;2.68645;0
20160416080655106_ZVPP-R4_snap.fits;3.46967;26507.8;3.54542;0
20160416080826924_ZVPP-R4_met.fits;2.96163;26510.7;19.3052;0.341333
20160416080836823_ZVPP-R4_met.fits;2.88293;26499;6.64397;0.170667
20160416080755180_ZVPP-R4_snap.fits;3.41536;26496.1;3.25361;0
20160416080855255_ZVPP-R4_snap.fits;3.10732;26456.5;2.93771;0
20160416080955330_ZVPP-R4_snap.fits;3.23522;26458;3.87878;0
20160416081055404_ZVPP-R4_snap.fits;3.17342;26488.8;2.41033;0
20160416081155479_ZVPP-R4_snap.fits;3.21264;26506.3;2.88324;0
20160416081255554_ZVPP-R4_snap.fits;2.78753;26491.7;2.34241;0
20160416081355628_ZVPP-R4_snap.fits;3.14869;26452.1;2.73533;0
20160416081455703_ZVPP-R4_snap.fits;3.11291;26477.1;2.99035;0
20160416081555778_ZVPP-R4_snap.fits;3.4704;26537.1;3.14562;0
20160416081731180_ZVPP-R4_met.fits;2.68499;26523.9;6.53403;0.341333
20160416081655852_ZVPP-R4_snap.fits;3.56793;26468.3;2.161;0
20160416081755927_ZVPP-R4_snap.fits;3.28362;26534.2;2.3934;0
20160416081856002_ZVPP-R4_snap.fits;3.18522;26544.4;2.84149;0
20160416082025431_ZVPP-R4_met.fits;3.29418;26500.5;32.9535;0.341333
20160416082041474_ZVPP-R4_met.fits;3.65286;26471.2;7.90211;0.682667
20160416081956076_ZVPP-R4_snap.fits;3.09871;26522.5;2.48416;0
20160416082056151_ZVPP-R4_snap.fits;3.20926;26481.4;2.883;0
20160416082156226_ZVPP-R4_snap.fits;3.28986;26529.8;2.48139;0
20160416082306370_ZVPP-R4_met.fits;2.90566;26475.6;9.27229;0.170667
20160416082256300_ZVPP-R4_snap.fits;2.84839;26485.8;2.79216;0
20160416082356375_ZVPP-R4_snap.fits;2.89926;26540;3.24827;0
20160416082456450_ZVPP-R4_snap.fits;3.4133;26474.1;2.85928;0
20160416082607618_ZVPP-R4_met.fits;3.24745;26484.4;7.65049;0.170667
20160416082556524_ZVPP-R4_snap.fits;2.57948;26493.2;3.13305;0
20160416082656599_ZVPP-R4_snap.fits;3.09989;26449.2;2.65691;0
20160416082756674_ZVPP-R4_snap.fits;3.64671;26462.4;2.44685;0
20160416082931052_ZVPP-R4_met.fits;3.0919;26509.3;7.4422;0.170667
20160416082856748_ZVPP-R4_snap.fits;3.09015;26534.2;2.83641;0
20160416083003820_ZVPP-R4_met.fits;3.10733;26471.2;15.0198;2.048
20160416083044439_ZVPP-R4_met.fits;3.38709;26477.1;9.63502;0.341333
20160416082956823_ZVPP-R4_snap.fits;2.75298;26544.4;2.31041;0
20160416083056898_ZVPP-R4_snap.fits;2.80869;26497.6;3.03079;0
20160416083236055_ZVPP-R4_met.fits;2.97308;26502;7.94687;0.170667
20160416083156972_ZVPP-R4_snap.fits;2.59177;26502;3.26201;0
20160416083304898_ZVPP-R4_met.fits;2.79009;26490.2;7.91067;0.170667
20160416083257047_ZVPP-R4_snap.fits;3.14208;26485.8;2.44818;0
20160416083414018_ZVPP-R4_met.fits;3.13263;26500.5;7.4718;0.170667
20160416083357122_ZVPP-R4_snap.fits;3.06523;26532.7;2.79133;0
20160416083457196_ZVPP-R4_snap.fits;3.82038;26468.3;2.56157;0
20160416083638231_ZVPP-R4_met.fits;3.14999;26494.6;13.7672;0.341333
20160416083557271_ZVPP-R4_snap.fits;3.25961;26491.7;2.8889;0
20160416083657346_ZVPP-R4_snap.fits;2.99991;26469.7;2.25897;0
20160416083844695_ZVPP-R4_met.fits;3.22085;26515.1;6.92594;0.341333
20160416083757420_ZVPP-R4_snap.fits;3.45602;26528.3;3.45433;0
20160416083857495_ZVPP-R4_snap.fits;3.50068;26516.6;2.77665;0
20160416083957570_ZVPP-R4_snap.fits;2.75005;26499;2.64428;0
20160416084057644_ZVPP-R4_snap.fits;3.59278;26531.2;3.06482;0
20160416084157719_ZVPP-R4_snap.fits;3.33707;26466.8;2.47157;0
20160416084257794_ZVPP-R4_snap.fits;3.63854;26513.7;3.13693;0
20160416084357868_ZVPP-R4_snap.fits;2.95252;26485.8;2.82566;0
20160416084457943_ZVPP-R4_snap.fits;2.82387;26525.4;2.85443;0
20160416084558018_ZVPP-R4_snap.fits;3.29448;26516.6;3.56842;0
20160416084746903_ZVPP-R4_met.fits;3.35709;26526.9;10.6788;0.341333
20160416084658092_ZVPP-R4_snap.fits;3.02282;26490.2;2.36807;0
20160416084758167_ZVPP-R4_snap.fits;3.25278;26450.7;2.50358;0
20160416084858242_ZVPP-R4_snap.fits;3.22658;26540;3.35042;0
20160416085039106_ZVPP-R4_met.fits;3.57136;26497.6;10.1856;0.341333
20160416084958316_ZVPP-R4_snap.fits;3.16382;26468.3;3.12079;0
20160416085058391_ZVPP-R4_snap.fits;3.18762;26547.4;3.05228;0
20160416085157442_ZVPP-R4_met.fits;3.539;26512.2;14.2977;0.170667
20160416085158466_ZVPP-R4_snap.fits;3.46524;26534.2;3.22685;0
20160416085258540_ZVPP-R4_snap.fits;3.85135;26518.1;2.57352;0
20160416085418924_ZVPP-R4_met.fits;3.54189;26509.3;9.21389;0.170667
20160416085358615_ZVPP-R4_snap.fits;2.96375;26503.4;2.79926;0
20160416085458690_ZVPP-R4_snap.fits;2.96033;26504.9;2.56044;0
20160416085646380_ZVPP-R4_met.fits;2.78682;26510.7;16.6657;0.341333
20160416085558764_ZVPP-R4_snap.fits;2.92371;26543;2.01203;0
20160416085658839_ZVPP-R4_snap.fits;3.08612;26491.7;3.79567;0
20160416085758914_ZVPP-R4_snap.fits;3.06976;26506.3;2.18637;0
20160416085858988_ZVPP-R4_snap.fits;2.76992;26472.7;2.74157;0
20160416085959063_ZVPP-R4_snap.fits;3.64022;26529.8;2.06025;0
