# file name; noise; peak f.; mag.; duration
20160416165945751_ZVPP-R4_met.fits;3.58539;26503.4;12.0987;0.170667
20160416170034903_ZVPP-R4_snap.fits;3.44909;26522.5;2.5468;0
20160416170134978_ZVPP-R4_snap.fits;4.12461;26482.9;2.93389;0
20160416170235052_ZVPP-R4_snap.fits;3.5009;26523.9;2.65028;0
20160416170335127_ZVPP-R4_snap.fits;3.64661;26518.1;3.15152;0
20160416170435202_ZVPP-R4_snap.fits;3.50972;26544.4;3.69858;0
20160416170535276_ZVPP-R4_snap.fits;3.84951;26481.4;2.64683;0
20160416170635351_ZVPP-R4_snap.fits;3.65501;26484.4;3.7686;0
20160416170735426_ZVPP-R4_snap.fits;3.13247;26474.1;3.5825;0
20160416170926871_ZVPP-R4_met.fits;3.32568;26496.1;12.073;0.170667
20160416170835500_ZVPP-R4_snap.fits;3.9779;26519.5;3.24584;0
20160416170935575_ZVPP-R4_snap.fits;3.25442;26449.2;3.01141;0
20160416171035650_ZVPP-R4_snap.fits;3.39315;26496.1;2.94592;0
20160416171135724_ZVPP-R4_snap.fits;3.1426;26496.1;2.79126;0
20160416171256962_ZVPP-R4_met.fits;2.94699;26491.7;6.95964;0.512
20160416171235799_ZVPP-R4_snap.fits;3.50281;26468.3;3.28707;0
20160416171335874_ZVPP-R4_snap.fits;3.75419;26487.3;3.35614;0
20160416171435948_ZVPP-R4_snap.fits;2.87979;26465.3;3.27792;0
20160416171536023_ZVPP-R4_snap.fits;3.91714;26512.2;3.39258;0
20160416171636098_ZVPP-R4_snap.fits;3.08798;26477.1;2.77678;0
20160416171736172_ZVPP-R4_snap.fits;3.72734;26477.1;2.24557;0
20160416171830956_ZVPP-R4_met.fits;3.22407;26510.7;7.32323;0.170667
20160416171836247_ZVPP-R4_snap.fits;3.38236;26488.8;3.26098;0
20160416171936322_ZVPP-R4_snap.fits;3.32409;26537.1;3.02326;0
20160416172127938_ZVPP-R4_met.fits;3.54725;26468.3;8.92531;0.170667
20160416172036396_ZVPP-R4_snap.fits;3.66275;26526.9;2.3272;0
20160416172136471_ZVPP-R4_snap.fits;3.4698;26545.9;3.66041;0
20160416172236546_ZVPP-R4_snap.fits;2.78635;26535.6;3.40741;0
20160416172336620_ZVPP-R4_snap.fits;3.25843;26535.6;2.83747;0
20160416172436695_ZVPP-R4_snap.fits;3.16147;26521;3.07467;0
20160416172607831_ZVPP-R4_met.fits;3.79921;26496.1;20.1504;0.341333
20160416172536770_ZVPP-R4_snap.fits;3.40497;26504.9;2.69393;0
20160416172636844_ZVPP-R4_snap.fits;3.39491;26458;2.75581;0
20160416172736919_ZVPP-R4_snap.fits;3.09705;26459.5;2.74113;0
20160416172836994_ZVPP-R4_snap.fits;3.53827;26462.4;2.02852;0
20160416172937068_ZVPP-R4_snap.fits;3.912;26503.4;3.18084;0
20160416173037143_ZVPP-R4_snap.fits;3.29951;26465.3;3.03594;0
20160416173137218_ZVPP-R4_snap.fits;3.74568;26477.1;2.62271;0
20160416173237292_ZVPP-R4_snap.fits;3.95026;26509.3;3.23522;0
20160416173331223_ZVPP-R4_met.fits;2.89586;26499;13.4504;0.512
20160416173337367_ZVPP-R4_snap.fits;3.69082;26478.5;3.22536;0
20160416173437442_ZVPP-R4_snap.fits;3.20736;26459.5;2.9919;0
20160416173537516_ZVPP-R4_snap.fits;3.39618;26526.9;3.26734;0
20160416173637591_ZVPP-R4_snap.fits;3.6801;26507.8;2.98313;0
20160416173737666_ZVPP-R4_snap.fits;3.5724;26497.6;2.31282;0
20160416173837740_ZVPP-R4_snap.fits;3.82964;26516.6;3.43155;0
20160416174006316_ZVPP-R4_met.fits;3.2476;26496.1;7.77874;0.170667
20160416173937815_ZVPP-R4_snap.fits;3.71042;26496.1;2.65774;0
20160416174037890_ZVPP-R4_snap.fits;3.4874;26475.6;3.46418;0
20160416174141036_ZVPP-R4_met.fits;3.60078;26497.6;10.3068;0.170667
20160416174137964_ZVPP-R4_snap.fits;3.37321;26528.3;3.40668;0
20160416174238039_ZVPP-R4_snap.fits;3.85739;26510.7;2.8631;0
20160416174342892_ZVPP-R4_met.fits;2.81423;26547.4;18.481;0.512
20160416174338114_ZVPP-R4_snap.fits;3.45473;26515.1;2.18741;0
20160416174516759_ZVPP-R4_met.fits;3.28623;26494.6;7.33279;0.170667
20160416174438188_ZVPP-R4_snap.fits;3.82702;26504.9;2.42479;0
20160416174538263_ZVPP-R4_snap.fits;3.64766;26474.1;3.21985;0
20160416174638338_ZVPP-R4_snap.fits;3.57525;26506.3;2.16169;0
20160416174738412_ZVPP-R4_snap.fits;2.85113;26519.5;3.00463;0
20160416174838487_ZVPP-R4_snap.fits;3.81368;26531.2;2.74413;0
20160416174938562_ZVPP-R4_snap.fits;3.44178;26475.6;1.99418;0
20160416175038636_ZVPP-R4_snap.fits;3.16009;26537.1;2.74905;0
20160416175138711_ZVPP-R4_snap.fits;3.50559;26455.1;3.39674;0
20160416175238786_ZVPP-R4_snap.fits;3.35535;26519.5;2.48852;0
20160416175338860_ZVPP-R4_snap.fits;3.33607;26466.8;3.0888;0
20160416175438935_ZVPP-R4_snap.fits;3.09218;26490.2;3.0345;0
20160416175539010_ZVPP-R4_snap.fits;3.38136;26518.1;3.08986;0
20160416175639084_ZVPP-R4_snap.fits;3.13676;26500.5;3.67047;0
20160416175739159_ZVPP-R4_snap.fits;3.56329;26493.2;3.60756;0
20160416175839234_ZVPP-R4_snap.fits;2.91626;26456.5;3.04546;0
20160416175939308_ZVPP-R4_snap.fits;3.78784;26474.1;3.593;0
