# file name; noise; peak f.; mag.; duration
20160416030032258_ZVPP-R4_snap.fits;3.34957;26540;3.41992;0
20160416030132332_ZVPP-R4_snap.fits;3.30335;26458;2.75786;0
20160416030232407_ZVPP-R4_snap.fits;3.62951;26455.1;2.60659;0
20160416030345964_ZVPP-R4_met.fits;3.59086;26500.5;7.42;0.341333
20160416030332482_ZVPP-R4_snap.fits;2.96799;26487.3;2.81271;0
20160416030432556_ZVPP-R4_snap.fits;3.54716;26510.7;2.75522;0
20160416030532631_ZVPP-R4_snap.fits;3.05707;26481.4;3.18381;0
20160416030705132_ZVPP-R4_met.fits;3.25912;26499;9.67389;0.170667
20160416030632706_ZVPP-R4_snap.fits;3.71346;26515.1;2.72178;0
20160416030732780_ZVPP-R4_snap.fits;3.11495;26496.1;2.76163;0
20160416030832855_ZVPP-R4_snap.fits;3.08351;26518.1;3.75317;0
20160416030932930_ZVPP-R4_snap.fits;3.39174;26466.8;2.91425;0
20160416031033004_ZVPP-R4_snap.fits;3.1913;26494.6;2.8654;0
20160416031133079_ZVPP-R4_snap.fits;3.35612;26487.3;3.48892;0
20160416031233154_ZVPP-R4_snap.fits;3.54801;26522.5;2.37365;0
20160416031333228_ZVPP-R4_snap.fits;2.96287;26455.1;3.596;0
20160416031512386_ZVPP-R4_met.fits;3.78445;26506.3;18.6605;0.512
20160416031433303_ZVPP-R4_snap.fits;3.43783;26534.2;2.81012;0
20160416031533378_ZVPP-R4_snap.fits;3.24882;26503.4;2.28325;0
20160416031633452_ZVPP-R4_snap.fits;3.39098;26547.4;3.06318;0
20160416031733527_ZVPP-R4_snap.fits;3.19306;26506.3;2.54604;0
20160416031833602_ZVPP-R4_snap.fits;3.38023;26478.5;3.20875;0
20160416031933676_ZVPP-R4_snap.fits;3.7295;26522.5;2.96183;0
20160416032033751_ZVPP-R4_snap.fits;3.56883;26545.9;3.77683;0
20160416032215639_ZVPP-R4_met.fits;3.25147;26487.3;6.51383;0.170667
20160416032133826_ZVPP-R4_snap.fits;3.89979;26518.1;3.10689;0
20160416032233900_ZVPP-R4_snap.fits;2.82568;26469.7;3.09636;0
20160416032414423_ZVPP-R4_met.fits;3.66748;26509.3;7.35241;0.341333
20160416032333975_ZVPP-R4_snap.fits;2.97051;26491.7;2.71651;0
20160416032508695_ZVPP-R4_met.fits;3.35121;26507.8;9.6292;0.341333
20160416032434050_ZVPP-R4_snap.fits;3.58637;26494.6;3.06558;0
20160416032534124_ZVPP-R4_snap.fits;3.33224;26471.2;2.49598;0
20160416032650754_ZVPP-R4_met.fits;3.75662;26502;16.6601;0.512
20160416032634199_ZVPP-R4_snap.fits;3.02434;26515.1;2.3896;0
20160416032734274_ZVPP-R4_snap.fits;2.91302;26510.7;2.51643;0
20160416032834348_ZVPP-R4_snap.fits;3.36122;26544.4;2.28445;0
20160416032934423_ZVPP-R4_snap.fits;2.99729;26480;1.64046;0
20160416033033986_ZVPP-R4_met.fits;3.91551;26490.2;30.7174;0.341333
20160416033054124_ZVPP-R4_met.fits;3.09074;26513.7;13.8316;0.512
20160416033034498_ZVPP-R4_snap.fits;3.15686;26544.4;3.37902;0
20160416033134572_ZVPP-R4_snap.fits;3.35556;26521;2.94204;0
20160416033254274_ZVPP-R4_met.fits;3.53963;26499;84.859;1.024
20160416033316460_ZVPP-R4_met.fits;3.68013;26475.6;10.3484;0.170667
20160416033234647_ZVPP-R4_snap.fits;3.65941;26522.5;2.90533;0
20160416033334722_ZVPP-R4_snap.fits;2.81339;26499;2.95775;0
20160416033434796_ZVPP-R4_snap.fits;3.25472;26481.4;2.69819;0
20160416033534871_ZVPP-R4_snap.fits;3.16591;26482.9;3.11531;0
20160416033707884_ZVPP-R4_met.fits;3.52148;26515.1;7.06223;0.170667
20160416033634946_ZVPP-R4_snap.fits;3.47083;26521;2.94137;0
20160416033735020_ZVPP-R4_snap.fits;3.53008;26469.7;2.85043;0
20160416033913666_ZVPP-R4_met.fits;3.25227;26504.9;7.01907;0.170667
20160416033835095_ZVPP-R4_snap.fits;2.80684;26462.4;2.27906;0
20160416033935170_ZVPP-R4_snap.fits;3.48333;26522.5;3.49825;0
20160416034035244_ZVPP-R4_snap.fits;3.60128;26510.7;2.76822;0
20160416034135319_ZVPP-R4_snap.fits;2.80249;26500.5;2.70598;0
20160416034235394_ZVPP-R4_snap.fits;3.08871;26450.7;3.42246;0
20160416034410284_ZVPP-R4_met.fits;3.25616;26500.5;23.8148;0.170667
20160416034335468_ZVPP-R4_snap.fits;2.95794;26480;1.95069;0
20160416034435543_ZVPP-R4_snap.fits;3.81304;26475.6;2.75116;0
20160416034535618_ZVPP-R4_snap.fits;3.36961;26532.7;2.72736;0
20160416034635692_ZVPP-R4_snap.fits;3.77323;26481.4;3.05681;0
20160416034735767_ZVPP-R4_snap.fits;3.70527;26522.5;3.47568;0
20160416034835842_ZVPP-R4_snap.fits;3.20276;26491.7;2.99261;0
20160416034935916_ZVPP-R4_snap.fits;4.00467;26537.1;3.46719;0
20160416035109783_ZVPP-R4_met.fits;3.68218;26455.1;27.5779;0.512
20160416035035991_ZVPP-R4_snap.fits;3.16361;26465.3;3.19409;0
20160416035136066_ZVPP-R4_snap.fits;3.39315;26475.6;2.41302;0
20160416035249452_ZVPP-R4_met.fits;3.70717;26499;10.8675;0.341333
20160416035236140_ZVPP-R4_snap.fits;3.59388;26497.6;2.36778;0
20160416035336215_ZVPP-R4_snap.fits;2.75153;26499;3.06759;0
20160416035436290_ZVPP-R4_snap.fits;4.42019;26490.2;3.41305;0
20160416035617666_ZVPP-R4_met.fits;2.91874;26496.1;28.1968;0.341333
20160416035536364_ZVPP-R4_snap.fits;3.12939;26497.6;2.85834;0
20160416035713132_ZVPP-R4_met.fits;2.84892;26521;7.53053;0.170667
20160416035636439_ZVPP-R4_snap.fits;3.77253;26475.6;3.49519;0
20160416035741463_ZVPP-R4_met.fits;3.35715;26488.8;12.2427;0.170667
20160416035736514_ZVPP-R4_snap.fits;2.81876;26510.7;3.12012;0
20160416035836588_ZVPP-R4_snap.fits;4.47571;26544.4;2.42584;0
20160416035936663_ZVPP-R4_snap.fits;3.80445;26535.6;4.28736;0
