# file name; noise; peak f.; mag.; duration
20160416230001708_ZVPP-R4_snap.fits;3.17023;26472.7;3.17206;0
20160416230120386_ZVPP-R4_met.fits;3.71555;26503.4;11.2493;0.170667
20160416230101783_ZVPP-R4_snap.fits;3.52515;26450.7;2.96178;0
20160416230201858_ZVPP-R4_snap.fits;3.52153;26458;3.03033;0
20160416230301932_ZVPP-R4_snap.fits;3.60783;26475.6;2.06889;0
20160416230402007_ZVPP-R4_snap.fits;3.55206;26466.8;2.48094;0
20160416230502082_ZVPP-R4_snap.fits;3.9884;26522.5;2.63875;0
20160416230602156_ZVPP-R4_snap.fits;2.73083;26499;2.29622;0
20160416230702231_ZVPP-R4_snap.fits;3.32864;26452.1;2.42827;0
20160416230802306_ZVPP-R4_snap.fits;3.02983;26449.2;3.06303;0
20160416230902380_ZVPP-R4_snap.fits;3.69615;26481.4;2.56528;0
20160416231002455_ZVPP-R4_snap.fits;3.35936;26463.9;3.30547;0
20160416231102530_ZVPP-R4_snap.fits;3.48638;26449.2;3.23844;0
20160416231202604_ZVPP-R4_snap.fits;3.44174;26452.1;3.0913;0
20160416231302679_ZVPP-R4_snap.fits;2.81094;26488.8;2.69286;0
20160416231402754_ZVPP-R4_snap.fits;4.07215;26485.8;3.38396;0
20160416231502828_ZVPP-R4_snap.fits;3.35602;26522.5;2.77231;0
20160416231602903_ZVPP-R4_snap.fits;2.85158;26474.1;3.06434;0
20160416231702978_ZVPP-R4_snap.fits;3.33151;26462.4;3.44447;0
20160416231803052_ZVPP-R4_snap.fits;3.3904;26496.1;2.64057;0
20160416231914220_ZVPP-R4_met.fits;3.41572;26485.8;8.54031;0.170667
20160416231903127_ZVPP-R4_snap.fits;3.12715;26544.4;2.97121;0
20160416232003202_ZVPP-R4_snap.fits;3.3365;26462.4;2.43168;0
20160416232132972_ZVPP-R4_met.fits;3.62865;26469.7;8.02712;0.512
20160416232103276_ZVPP-R4_snap.fits;3.56677;26543;3.57052;0
20160416232203351_ZVPP-R4_snap.fits;3.44921;26472.7;2.86392;0
20160416232320151_ZVPP-R4_met.fits;3.39086;26522.5;7.84277;0.341333
20160416232303426_ZVPP-R4_snap.fits;3.42899;26525.4;2.69624;0
20160416232403500_ZVPP-R4_snap.fits;3.54604;26507.8;2.87782;0
20160416232503575_ZVPP-R4_snap.fits;3.42284;26518.1;3.18831;0
20160416232603650_ZVPP-R4_snap.fits;2.85586;26518.1;2.6872;0
20160416232703724_ZVPP-R4_snap.fits;3.1247;26478.5;3.00064;0
20160416232803799_ZVPP-R4_snap.fits;3.41085;26449.2;3.62403;0
20160416232908140_ZVPP-R4_met.fits;3.55119;26474.1;13.6541;0.341333
20160416232903874_ZVPP-R4_snap.fits;3.85087;26515.1;3.17338;0
20160416233041154_ZVPP-R4_met.fits;2.6113;26494.6;8.00079;0.170667
20160416233003948_ZVPP-R4_snap.fits;3.55937;26522.5;2.57414;0
20160416233132183_ZVPP-R4_met.fits;3.55226;26485.8;7.1079;1.024
20160416233104023_ZVPP-R4_snap.fits;3.14452;26547.4;2.20693;0
20160416233204098_ZVPP-R4_snap.fits;3.19635;26485.8;3.72958;0
20160416233304172_ZVPP-R4_snap.fits;3.32124;26528.3;2.64394;0
20160416233404247_ZVPP-R4_snap.fits;3.15996;26541.5;3.1375;0
20160416233504322_ZVPP-R4_snap.fits;3.01485;26538.6;2.22836;0
20160416233604396_ZVPP-R4_snap.fits;3.52593;26482.9;2.9698;0
20160416233704471_ZVPP-R4_snap.fits;3.25633;26475.6;3.3915;0
20160416233804546_ZVPP-R4_snap.fits;3.99496;26516.6;3.63588;0
20160416233904620_ZVPP-R4_snap.fits;2.91354;26534.2;2.43997;0
20160416234004695_ZVPP-R4_snap.fits;3.86339;26491.7;3.07403;0
20160416234116546_ZVPP-R4_met.fits;3.23362;26504.9;14.1979;0.170667
20160416234104770_ZVPP-R4_snap.fits;3.27481;26474.1;2.98971;0
20160416234204844_ZVPP-R4_snap.fits;3.91172;26540;2.99018;0
20160416234314135_ZVPP-R4_met.fits;3.1895;26499;18.0061;0.341333
20160416234304919_ZVPP-R4_snap.fits;3.70919;26538.6;3.93326;0
20160416234452610_ZVPP-R4_met.fits;3.08866;26487.3;8.55593;0.170667
20160416234404994_ZVPP-R4_snap.fits;3.92704;26477.1;3.5085;0
20160416234525719_ZVPP-R4_met.fits;4.03516;26487.3;26.0665;0.341333
20160416234505068_ZVPP-R4_snap.fits;3.31574;26494.6;3.59778;0
20160416234605143_ZVPP-R4_snap.fits;3.02212;26490.2;2.81116;0
20160416234705218_ZVPP-R4_snap.fits;3.36827;26513.7;3.18397;0
20160416234838402_ZVPP-R4_met.fits;3.53594;26496.1;9.48972;0.170667
20160416234805292_ZVPP-R4_snap.fits;3.66517;26472.7;3.03698;0
20160416234910658_ZVPP-R4_met.fits;3.25743;26496.1;10.7;0.170667
20160416234905367_ZVPP-R4_snap.fits;3.71317;26491.7;3.50985;0
20160416235021143_ZVPP-R4_met.fits;3.57118;26491.7;12.4168;0.341333
20160416235005442_ZVPP-R4_snap.fits;3.78757;26485.8;2.90302;0
20160416235100908_ZVPP-R4_met.fits;3.42941;26484.4;8.32058;0.170667
20160416235105516_ZVPP-R4_snap.fits;3.48697;26466.8;2.7027;0
20160416235205591_ZVPP-R4_snap.fits;3.41447;26544.4;2.88805;0
20160416235302423_ZVPP-R4_met.fits;3.45962;26487.3;11.8974;0.341333
20160416235305666_ZVPP-R4_snap.fits;3.00469;26544.4;2.99989;0
20160416235405740_ZVPP-R4_snap.fits;3.73254;26458;2.84862;0
20160416235505815_ZVPP-R4_snap.fits;2.72276;26499;2.76111;0
20160416235605890_ZVPP-R4_snap.fits;3.35847;26462.4;3.07674;0
20160416235705964_ZVPP-R4_snap.fits;3.43421;26528.3;3.06005;0
20160416235841026_ZVPP-R4_met.fits;3.31345;26502;9.5713;0.170667
20160416235806039_ZVPP-R4_snap.fits;3.35409;26478.5;2.40452;0
20160416235906114_ZVPP-R4_snap.fits;3.2008;26515.1;3.85985;0
