# file name; noise; peak f.; mag.; duration
20160416210037634_ZVPP-R4_met.fits;4.57781;26541.5;10.928;0.512
20160416210052823_ZVPP-R4_snap.fits;5.03048;26500.5;3.88054;0
20160416210152898_ZVPP-R4_snap.fits;3.98423;26510.7;3.40998;0
20160416210252972_ZVPP-R4_snap.fits;4.24312;26531.2;4.12045;0
20160416210353047_ZVPP-R4_snap.fits;4.53936;26488.8;3.09566;0
20160416210453122_ZVPP-R4_snap.fits;3.97671;26471.2;4.28661;0
20160416210553196_ZVPP-R4_snap.fits;5.06502;26534.2;4.18268;0
20160416210653271_ZVPP-R4_snap.fits;4.55558;26459.5;3.73073;0
20160416210756076_ZVPP-R4_met.fits;3.86443;26474.1;8.32274;0.341333
20160416210753346_ZVPP-R4_snap.fits;4.30799;26484.4;3.45679;0
20160416210853420_ZVPP-R4_snap.fits;3.98089;26484.4;3.43432;0
20160416210953495_ZVPP-R4_snap.fits;3.61189;26466.8;4.98724;0
20160416211053570_ZVPP-R4_snap.fits;4.22695;26519.5;3.56514;0
20160416211153644_ZVPP-R4_snap.fits;5.62636;26477.1;4.13147;0
20160416211253719_ZVPP-R4_snap.fits;5.54227;26481.4;4.33245;0
20160416211353794_ZVPP-R4_snap.fits;4.49998;26510.7;3.38731;0
20160416211546775_ZVPP-R4_met.fits;4.75751;26513.7;26.0603;0.341333
20160416211453868_ZVPP-R4_snap.fits;4.60835;26525.4;2.68063;0
20160416211553943_ZVPP-R4_snap.fits;5.18674;26471.2;3.7474;0
20160416211654018_ZVPP-R4_snap.fits;5.02477;26545.9;3.63381;0
20160416211754092_ZVPP-R4_snap.fits;4.64211;26526.9;4.74152;0
20160416211854167_ZVPP-R4_snap.fits;4.89226;26507.8;4.40759;0
20160416211954242_ZVPP-R4_snap.fits;4.4984;26521;3.11;0
20160416212113431_ZVPP-R4_met.fits;4.68342;26526.9;11.3373;0.682667
20160416212054316_ZVPP-R4_snap.fits;4.68332;26541.5;3.77715;0
20160416212154391_ZVPP-R4_snap.fits;4.27006;26453.6;4.25515;0
20160416212323650_ZVPP-R4_met.fits;5.6664;26504.9;14.1977;0.170667
20160416212254466_ZVPP-R4_snap.fits;4.65492;26543;3.36108;0
20160416212354540_ZVPP-R4_snap.fits;4.40115;26460.9;3.17341;0
20160416212538306_ZVPP-R4_met.fits;3.88676;26482.9;10.0374;0.341333
20160416212454615_ZVPP-R4_snap.fits;4.61343;26512.2;3.79855;0
20160416212554690_ZVPP-R4_snap.fits;4.3577;26453.6;3.06751;0
20160416212718146_ZVPP-R4_met.fits;4.47088;26487.3;10.249;0.170667
20160416212654764_ZVPP-R4_snap.fits;4.29615;26528.3;4.33703;0
20160416212816343_ZVPP-R4_met.fits;3.91198;26504.9;8.47584;0.170667
20160416212754839_ZVPP-R4_snap.fits;3.93946;26484.4;4.34723;0
20160416212848940_ZVPP-R4_met.fits;4.77169;26491.7;9.77894;0.170667
20160416212854914_ZVPP-R4_snap.fits;4.77472;26507.8;3.58699;0
20160416212954988_ZVPP-R4_snap.fits;4.51706;26544.4;3.43076;0
20160416213055063_ZVPP-R4_snap.fits;4.03129;26516.6;2.94935;0
20160416213155138_ZVPP-R4_snap.fits;4.51609;26534.2;2.95195;0
20160416213255212_ZVPP-R4_snap.fits;4.92295;26535.6;3.92938;0
20160416213355287_ZVPP-R4_snap.fits;3.8223;26547.4;3.54017;0
20160416213455362_ZVPP-R4_snap.fits;4.78366;26460.9;4.28992;0
20160416213555436_ZVPP-R4_snap.fits;4.59901;26471.2;3.9422;0
20160416213655511_ZVPP-R4_snap.fits;4.57901;26529.8;3.79567;0
20160416213755586_ZVPP-R4_snap.fits;4.82727;26525.4;3.89803;0
20160416213855660_ZVPP-R4_snap.fits;4.69701;26491.7;3.20063;0
20160416213955735_ZVPP-R4_snap.fits;4.17882;26540;3.14692;0
20160416214055810_ZVPP-R4_snap.fits;4.20813;26526.9;4.14558;0
20160416214155884_ZVPP-R4_snap.fits;4.86631;26449.2;4.11274;0
20160416214255959_ZVPP-R4_snap.fits;4.31487;26488.8;4.26127;0
20160416214356034_ZVPP-R4_snap.fits;3.97312;26480;3.47311;0
20160416214507031_ZVPP-R4_met.fits;4.63866;26463.9;31.0454;0.853333
20160416214456108_ZVPP-R4_snap.fits;4.58377;26547.4;3.68772;0
20160416214556183_ZVPP-R4_snap.fits;4.01031;26504.9;3.49098;0
20160416214656258_ZVPP-R4_snap.fits;5.02452;26504.9;3.40833;0
20160416214756332_ZVPP-R4_snap.fits;4.36533;26466.8;4.07208;0
20160416214856407_ZVPP-R4_snap.fits;5.07219;26494.6;3.52162;0
20160416214956482_ZVPP-R4_snap.fits;5.09959;26463.9;4.15975;0
20160416215056556_ZVPP-R4_snap.fits;4.49318;26504.9;4.4414;0
20160416215156631_ZVPP-R4_snap.fits;4.9857;26516.6;3.59792;0
20160416215256706_ZVPP-R4_snap.fits;4.83943;26465.3;3.90197;0
20160416215356780_ZVPP-R4_snap.fits;3.93862;26503.4;2.86535;0
20160416215456855_ZVPP-R4_snap.fits;3.94336;26485.8;3.61833;0
20160416215556930_ZVPP-R4_snap.fits;5.76515;26529.8;4.5028;0
20160416215657004_ZVPP-R4_snap.fits;4.5277;26458;4.23483;0
20160416215811756_ZVPP-R4_met.fits;4.73511;26515.1;9.58123;0.512
20160416215757079_ZVPP-R4_snap.fits;4.10842;26534.2;4.74326;0
20160416215857154_ZVPP-R4_snap.fits;3.76938;26509.3;3.53082;0
20160416215957228_ZVPP-R4_snap.fits;4.79125;26545.9;4.10773;0
