# file name; noise; peak f.; mag.; duration
20160416040036738_ZVPP-R4_snap.fits;3.27713;26453.6;2.37431;0
20160416040136812_ZVPP-R4_snap.fits;2.88822;26462.4;2.93153;0
20160416040236887_ZVPP-R4_snap.fits;3.29229;26537.1;3.00644;0
20160416040336962_ZVPP-R4_snap.fits;3.3885;26458;2.50028;0
20160416040437036_ZVPP-R4_snap.fits;3.77186;26513.7;2.53016;0
20160416040537111_ZVPP-R4_snap.fits;3.00322;26468.3;2.8205;0
20160416040637186_ZVPP-R4_snap.fits;4.13431;26477.1;3.26302;0
20160416040815319_ZVPP-R4_met.fits;3.14873;26513.7;7.85848;0.853333
20160416040737260_ZVPP-R4_snap.fits;3.91874;26547.4;2.93853;0
20160416040837335_ZVPP-R4_snap.fits;4.06554;26507.8;3.14956;0
20160416040937410_ZVPP-R4_snap.fits;3.39765;26538.6;2.84992;0
20160416041059500_ZVPP-R4_met.fits;2.90724;26529.8;15.5574;0.341333
20160416041107863_ZVPP-R4_met.fits;3.78586;26500.5;7.93347;0.170667
20160416041037484_ZVPP-R4_snap.fits;3.58823;26509.3;2.2116;0
20160416041137559_ZVPP-R4_snap.fits;3.13875;26499;2.51989;0
20160416041237634_ZVPP-R4_snap.fits;3.11639;26522.5;2.98902;0
20160416041337708_ZVPP-R4_snap.fits;3.15993;26513.7;3.9926;0
20160416041437783_ZVPP-R4_snap.fits;4.24768;26488.8;3.15469;0
20160416041537858_ZVPP-R4_snap.fits;2.97386;26490.2;2.74358;0
20160416041637932_ZVPP-R4_snap.fits;3.35832;26500.5;3.35518;0
20160416041738007_ZVPP-R4_snap.fits;3.66809;26485.8;3.3133;0
20160416041838082_ZVPP-R4_snap.fits;4.07639;26478.5;3.2076;0
20160416042000172_ZVPP-R4_met.fits;3.06281;26497.6;9.91828;0.170667
20160416041938156_ZVPP-R4_snap.fits;3.31043;26499;3.29351;0
20160416042109804_ZVPP-R4_met.fits;3.15384;26500.5;8.5105;0.170667
20160416042038231_ZVPP-R4_snap.fits;3.19573;26532.7;2.61736;0
20160416042138306_ZVPP-R4_snap.fits;3.27231;26494.6;2.65074;0
20160416042330604_ZVPP-R4_met.fits;3.80995;26491.7;22.8234;0.341333
20160416042238380_ZVPP-R4_snap.fits;3.06581;26496.1;3.16269;0
20160416042359618_ZVPP-R4_met.fits;3.32681;26490.2;16.9837;0.341333
20160416042338455_ZVPP-R4_snap.fits;3.07495;26456.5;3.32591;0
20160416042438530_ZVPP-R4_snap.fits;5.9777;26510.7;4.80508;0
20160416042538604_ZVPP-R4_snap.fits;5.29934;26482.9;4.44178;0
20160416042711447_ZVPP-R4_met.fits;5.37834;26474.1;18.6375;0.170667
20160416042638679_ZVPP-R4_snap.fits;6.61177;26510.7;4.12755;0
20160416042738754_ZVPP-R4_snap.fits;5.77443;26493.2;3.35427;0
20160416042838828_ZVPP-R4_snap.fits;4.95171;26544.4;5.36596;0
20160416042938903_ZVPP-R4_snap.fits;6.40695;26472.7;5.84742;0
20160416043038978_ZVPP-R4_snap.fits;5.75584;26503.4;5.15047;0
20160416043139052_ZVPP-R4_snap.fits;5.93474;26516.6;4.19479;0
20160416043239127_ZVPP-R4_snap.fits;6.39164;26478.5;6.56029;0
20160416043359511_ZVPP-R4_met.fits;6.5484;26500.5;18.142;0.682667
20160416043339202_ZVPP-R4_snap.fits;5.6154;26469.7;5.24668;0
20160416043439276_ZVPP-R4_snap.fits;6.81098;26459.5;5.23179;0
20160416043539351_ZVPP-R4_snap.fits;6.39402;26482.9;4.73539;0
20160416043639426_ZVPP-R4_snap.fits;6.27664;26494.6;4.0091;0
20160416043739500_ZVPP-R4_snap.fits;5.8228;26478.5;5.01658;0
20160416043839575_ZVPP-R4_snap.fits;5.71227;26469.7;5.07275;0
20160416043939650_ZVPP-R4_snap.fits;5.65647;26502;4.5216;0
20160416044039724_ZVPP-R4_snap.fits;5.91641;26513.7;4.24766;0
20160416044139799_ZVPP-R4_snap.fits;5.8257;26497.6;3.86144;0
20160416044239874_ZVPP-R4_snap.fits;5.48597;26471.2;3.14069;0
20160416044339948_ZVPP-R4_snap.fits;4.6318;26537.1;3.38576;0
20160416044440023_ZVPP-R4_snap.fits;5.20359;26545.9;5.44152;0
20160416044540098_ZVPP-R4_snap.fits;5.63242;26460.9;5.37181;0
20160416044640172_ZVPP-R4_snap.fits;4.46584;26502;4.23082;0
20160416044740247_ZVPP-R4_snap.fits;3.91176;26543;4.15133;0
20160416044840322_ZVPP-R4_snap.fits;5.15468;26523.9;5.44874;0
20160416045009751_ZVPP-R4_met.fits;3.39413;26516.6;8.80395;0.170667
20160416044940396_ZVPP-R4_snap.fits;3.74099;26484.4;3.50338;0
20160416045117335_ZVPP-R4_met.fits;3.12095;26509.3;11.5941;0.170667
20160416045040471_ZVPP-R4_snap.fits;3.38538;26513.7;2.54573;0
20160416045140546_ZVPP-R4_snap.fits;3.50011;26506.3;2.61631;0
20160416045240620_ZVPP-R4_snap.fits;3.70882;26547.4;3.18502;0
20160416045433431_ZVPP-R4_met.fits;3.46612;26497.6;9.98707;0.170667
20160416045340695_ZVPP-R4_snap.fits;3.87743;26543;4.0113;0
20160416045440770_ZVPP-R4_snap.fits;3.09025;26541.5;3.16528;0
20160416045540844_ZVPP-R4_snap.fits;3.14696;26449.2;3.09516;0
20160416045640919_ZVPP-R4_snap.fits;3.97586;26504.9;2.79239;0
20160416045740994_ZVPP-R4_snap.fits;3.19558;26468.3;2.16782;0
20160416045841068_ZVPP-R4_snap.fits;3.44069;26510.7;3.17672;0
20160416045941143_ZVPP-R4_snap.fits;3.1113;26538.6;3.36518;0
