# file name; noise; peak f.; mag.; duration
20160416070050178_ZVPP-R4_snap.fits;2.89665;26477.1;3.24892;0
20160416070150252_ZVPP-R4_snap.fits;3.36553;26525.4;2.56981;0
20160416070335724_ZVPP-R4_met.fits;3.09433;26496.1;8.23441;0.170667
20160416070250327_ZVPP-R4_snap.fits;3.08839;26485.8;2.81053;0
20160416070350402_ZVPP-R4_snap.fits;3.37444;26453.6;2.50242;0
20160416070450476_ZVPP-R4_snap.fits;3.60293;26472.7;2.63964;0
20160416070550551_ZVPP-R4_snap.fits;3.89637;26474.1;2.57658;0
20160416070650626_ZVPP-R4_snap.fits;3.73321;26475.6;2.36445;0
20160416070750700_ZVPP-R4_snap.fits;3.35443;26485.8;2.57609;0
20160416070900503_ZVPP-R4_met.fits;3.09273;26485.8;9.4893;0.170667
20160416070850775_ZVPP-R4_snap.fits;4.0069;26471.2;2.93945;0
20160416070950850_ZVPP-R4_snap.fits;3.31647;26518.1;2.16456;0
20160416071050924_ZVPP-R4_snap.fits;3.07285;26466.8;2.28298;0
20160416071150999_ZVPP-R4_snap.fits;3.23842;26519.5;2.16518;0
20160416071251074_ZVPP-R4_snap.fits;3.42305;26482.9;3.55365;0
20160416071351148_ZVPP-R4_snap.fits;2.84381;26541.5;2.79232;0
20160416071451223_ZVPP-R4_snap.fits;3.49582;26526.9;3.65195;0
20160416071551298_ZVPP-R4_snap.fits;3.26374;26480;1.99378;0
20160416071651372_ZVPP-R4_snap.fits;3.1144;26512.2;2.86565;0
20160416071751447_ZVPP-R4_snap.fits;3.6836;26545.9;3.39887;0
20160416071851522_ZVPP-R4_snap.fits;3.52216;26487.3;3.21786;0
20160416071951596_ZVPP-R4_snap.fits;3.30995;26503.4;3.01274;0
20160416072051671_ZVPP-R4_snap.fits;3.24968;26482.9;3.19475;0
20160416072213591_ZVPP-R4_met.fits;2.87462;26529.8;6.43797;0.170667
20160416072151746_ZVPP-R4_snap.fits;2.77299;26456.5;2.91813;0
20160416072251820_ZVPP-R4_snap.fits;3.04166;26509.3;2.74398;0
20160416072351895_ZVPP-R4_snap.fits;3.67753;26544.4;3.45462;0
20160416072451970_ZVPP-R4_snap.fits;3.27793;26544.4;3.52639;0
20160416072552044_ZVPP-R4_snap.fits;3.38597;26450.7;3.53298;0
20160416072652119_ZVPP-R4_snap.fits;3.4448;26515.1;2.96389;0
20160416072753388_ZVPP-R4_met.fits;3.62256;26512.2;7.88701;0.170667
20160416072752194_ZVPP-R4_snap.fits;3.70186;26459.5;2.77834;0
20160416072852268_ZVPP-R4_snap.fits;3.40033;26528.3;2.46904;0
20160416072952343_ZVPP-R4_snap.fits;3.17784;26472.7;2.94665;0
20160416073052418_ZVPP-R4_snap.fits;3.33441;26502;3.06283;0
20160416073201367_ZVPP-R4_met.fits;3.48487;26503.4;8.50846;0.170667
20160416073152492_ZVPP-R4_snap.fits;3.23655;26547.4;2.73483;0
20160416073304855_ZVPP-R4_met.fits;3.54537;26502;7.33203;0.170667
20160416073252567_ZVPP-R4_snap.fits;3.11355;26502;2.92721;0
20160416073352642_ZVPP-R4_snap.fits;3.91427;26478.5;2.70502;0
20160416073452716_ZVPP-R4_snap.fits;3.40788;26526.9;2.68735;0
20160416073552791_ZVPP-R4_snap.fits;3.18877;26494.6;2.85607;0
20160416073652866_ZVPP-R4_snap.fits;3.43631;26472.7;2.51778;0
20160416073752940_ZVPP-R4_snap.fits;3.06243;26518.1;2.69033;0
20160416073853015_ZVPP-R4_snap.fits;3.6344;26482.9;2.60209;0
20160416073953090_ZVPP-R4_snap.fits;3.50642;26460.9;2.72248;0
20160416074053164_ZVPP-R4_snap.fits;3.16796;26538.6;3.01172;0
20160416074153239_ZVPP-R4_snap.fits;3.01708;26450.7;2.84478;0
20160416074253314_ZVPP-R4_snap.fits;3.25254;26515.1;2.07451;0
20160416074353388_ZVPP-R4_snap.fits;3.27817;26453.6;2.96194;0
20160416074453463_ZVPP-R4_snap.fits;3.50764;26507.8;3.17929;0
20160416074553538_ZVPP-R4_snap.fits;3.2832;26481.4;3.57427;0
20160416074733719_ZVPP-R4_met.fits;3.54791;26512.2;10.8142;0.341333
20160416074653612_ZVPP-R4_snap.fits;3.50458;26535.6;2.63112;0
20160416074753687_ZVPP-R4_snap.fits;3.35988;26455.1;2.51175;0
20160416074935916_ZVPP-R4_met.fits;3.64459;26525.4;7.73742;0.170667
20160416074853762_ZVPP-R4_snap.fits;3.59254;26532.7;2.79556;0
20160416074953836_ZVPP-R4_snap.fits;3.36733;26460.9;2.73903;0
20160416075053911_ZVPP-R4_snap.fits;3.32753;26474.1;3.41798;0
20160416075153986_ZVPP-R4_snap.fits;3.33798;26507.8;2.88962;0
20160416075254060_ZVPP-R4_snap.fits;3.19375;26513.7;2.97434;0
20160416075354135_ZVPP-R4_snap.fits;3.30265;26459.5;3.11117;0
20160416075454210_ZVPP-R4_snap.fits;3.59192;26540;2.90944;0
20160416075637292_ZVPP-R4_met.fits;3.23185;26526.9;11.4096;0.170667
20160416075554284_ZVPP-R4_snap.fits;3.16831;26485.8;2.8488;0
20160416075655724_ZVPP-R4_met.fits;2.99666;26490.2;6.18138;0.170667
20160416075654359_ZVPP-R4_snap.fits;3.30662;26503.4;3.81524;0
20160416075754434_ZVPP-R4_snap.fits;3.75189;26509.3;3.54716;0
20160416075854508_ZVPP-R4_snap.fits;3.83927;26547.4;3.18191;0
20160416075954583_ZVPP-R4_snap.fits;2.90603;26531.2;3.18759;0
