# file name; noise; peak f.; mag.; duration
20160416020027778_ZVPP-R4_snap.fits;3.6791;26535.6;3.19169;0
20160416020127852_ZVPP-R4_snap.fits;2.86312;26485.8;3.38242;0
20160416020227927_ZVPP-R4_snap.fits;3.56137;26449.2;2.9752;0
20160416020328002_ZVPP-R4_snap.fits;3.17105;26526.9;2.63502;0
20160416020424663_ZVPP-R4_met.fits;4.54923;26460.9;9.62242;0.170667
20160416020428076_ZVPP-R4_snap.fits;3.92466;26534.2;3.62239;0
20160416020532588_ZVPP-R4_met.fits;4.17864;26510.7;40.0314;0.341333
20160416020528151_ZVPP-R4_snap.fits;3.85506;26538.6;3.60573;0
20160416020628226_ZVPP-R4_snap.fits;3.43359;26493.2;3.43368;0
20160416020749463_ZVPP-R4_met.fits;3.33566;26484.4;18.6324;0.170667
20160416020728300_ZVPP-R4_snap.fits;3.84207;26523.9;2.92664;0
20160416020831447_ZVPP-R4_met.fits;3.50037;26503.4;9.56892;0.170667
20160416020828375_ZVPP-R4_snap.fits;3.39747;26474.1;2.89128;0
20160416020928450_ZVPP-R4_snap.fits;3.28741;26500.5;3.30999;0
20160416021028524_ZVPP-R4_snap.fits;3.50918;26450.7;3.21613;0
20160416021128599_ZVPP-R4_snap.fits;3.04485;26513.7;2.66199;0
20160416021228674_ZVPP-R4_snap.fits;3.24137;26456.5;3.42649;0
20160416021328748_ZVPP-R4_snap.fits;3.34065;26512.2;2.86968;0
20160416021428823_ZVPP-R4_snap.fits;3.63292;26545.9;3.45391;0
20160416021528898_ZVPP-R4_snap.fits;3.33013;26468.3;3.1149;0
20160416021628972_ZVPP-R4_snap.fits;3.9107;26547.4;2.84406;0
20160416021729047_ZVPP-R4_snap.fits;3.72821;26485.8;3.2821;0
20160416021829122_ZVPP-R4_snap.fits;3.27679;26506.3;3.28084;0
20160416021952919_ZVPP-R4_met.fits;3.16836;26502;8.46382;0.170667
20160416021929196_ZVPP-R4_snap.fits;3.82177;26477.1;3.40234;0
20160416022029271_ZVPP-R4_snap.fits;3.84566;26544.4;3.7683;0
20160416022129346_ZVPP-R4_snap.fits;3.91677;26487.3;2.60768;0
20160416022234199_ZVPP-R4_met.fits;3.41185;26499;7.19891;0.170667
20160416022229420_ZVPP-R4_snap.fits;3.93013;26509.3;2.23301;0
20160416022400556_ZVPP-R4_met.fits;3.5128;26487.3;8.00638;0.170667
20160416022329495_ZVPP-R4_snap.fits;3.40261;26518.1;3.13498;0
20160416022429570_ZVPP-R4_snap.fits;4.21298;26471.2;2.45655;0
20160416022529644_ZVPP-R4_snap.fits;3.01389;26471.2;3.1032;0
20160416022629719_ZVPP-R4_snap.fits;3.37962;26504.9;3.26597;0
20160416022729794_ZVPP-R4_snap.fits;3.96461;26475.6;2.89615;0
20160416022829868_ZVPP-R4_snap.fits;3.48033;26518.1;3.16133;0
20160416022929943_ZVPP-R4_snap.fits;3.61675;26453.6;2.77288;0
20160416023030018_ZVPP-R4_snap.fits;2.93073;26449.2;2.49432;0
20160416023130092_ZVPP-R4_snap.fits;3.47711;26512.2;3.15949;0
20160416023308055_ZVPP-R4_met.fits;3.53682;26497.6;13.3399;0.341333
20160416023230167_ZVPP-R4_snap.fits;3.46639;26519.5;2.704;0
20160416023338092_ZVPP-R4_met.fits;3.30774;26469.7;12.4748;0.170667
20160416023330242_ZVPP-R4_snap.fits;3.571;26543;3.4486;0
20160416023430316_ZVPP-R4_snap.fits;3.58455;26449.2;3.82744;0
20160416023530391_ZVPP-R4_snap.fits;3.29927;26496.1;3.52374;0
20160416023630466_ZVPP-R4_snap.fits;3.742;26509.3;2.46007;0
20160416023730540_ZVPP-R4_snap.fits;3.60229;26496.1;3.11275;0
20160416023915842_ZVPP-R4_met.fits;3.76777;26497.6;13.6358;0.341333
20160416023830615_ZVPP-R4_snap.fits;3.62867;26459.5;3.59894;0
20160416023930690_ZVPP-R4_snap.fits;3.07077;26510.7;3.35466;0
20160416024030764_ZVPP-R4_snap.fits;3.56089;26466.8;3.66189;0
20160416024130839_ZVPP-R4_snap.fits;3.42503;26491.7;2.83372;0
20160416024230914_ZVPP-R4_snap.fits;3.28613;26516.6;2.49693;0
20160416024330988_ZVPP-R4_snap.fits;3.22278;26513.7;3.21777;0
20160416024431063_ZVPP-R4_snap.fits;3.0312;26535.6;3.37346;0
20160416024531138_ZVPP-R4_snap.fits;3.32665;26463.9;2.4847;0
20160416024657836_ZVPP-R4_met.fits;2.71641;26497.6;5.74004;0.170667
20160416024631212_ZVPP-R4_snap.fits;3.49914;26522.5;3.67692;0
20160416024747671_ZVPP-R4_met.fits;3.64185;26496.1;22.3082;0.341333
20160416024731287_ZVPP-R4_snap.fits;3.39555;26497.6;2.1772;0
20160416024831362_ZVPP-R4_snap.fits;2.99157;26466.8;2.89038;0
20160416024931436_ZVPP-R4_snap.fits;3.25229;26478.5;3.55677;0
20160416025031511_ZVPP-R4_snap.fits;3.25765;26465.3;2.50815;0
20160416025131586_ZVPP-R4_snap.fits;3.64085;26537.1;2.97195;0
20160416025306135_ZVPP-R4_met.fits;2.97515;26453.6;6.54935;0.170667
20160416025231660_ZVPP-R4_snap.fits;3.49279;26525.4;2.5813;0
20160416025331735_ZVPP-R4_snap.fits;3.13451;26506.3;2.04076;0
20160416025435906_ZVPP-R4_met.fits;3.5514;26497.6;7.91643;0.170667
20160416025431810_ZVPP-R4_snap.fits;3.89927;26468.3;4.23381;0
20160416025531884_ZVPP-R4_snap.fits;3.33332;26525.4;2.74231;0
20160416025631959_ZVPP-R4_snap.fits;3.54093;26500.5;2.12753;0
20160416025732034_ZVPP-R4_snap.fits;3.48949;26493.2;3.34609;0
20160416025832108_ZVPP-R4_snap.fits;3.2052;26488.8;3.05134;0
20160416025932183_ZVPP-R4_snap.fits;3.9454;26519.5;3.04713;0
