# file name; noise; peak f.; mag.; duration
20160416060045698_ZVPP-R4_snap.fits;3.56201;26488.8;3.90481;0
20160416060145772_ZVPP-R4_snap.fits;3.95258;26493.2;3.02455;0
20160416060245847_ZVPP-R4_snap.fits;2.89083;26463.9;3.23583;0
20160416060434391_ZVPP-R4_met.fits;3.39137;26506.3;13.0629;0.170667
20160416060345922_ZVPP-R4_snap.fits;3.13221;26510.7;2.59698;0
20160416060503063_ZVPP-R4_met.fits;4.34403;26503.4;10.5894;1.70667
20160416060445996_ZVPP-R4_snap.fits;3.01904;26518.1;3.35701;0
20160416060546071_ZVPP-R4_snap.fits;2.73926;26471.2;3.47032;0
20160416060727618_ZVPP-R4_met.fits;2.63321;26504.9;23.585;0.682667
20160416060646146_ZVPP-R4_snap.fits;3.5857;26450.7;2.31427;0
20160416060803799_ZVPP-R4_met.fits;2.86756;26493.2;6.35677;0.170667
20160416060746220_ZVPP-R4_snap.fits;3.29558;26507.8;3.23074;0
20160416060846295_ZVPP-R4_snap.fits;3.20044;26460.9;2.7935;0
20160416061025282_ZVPP-R4_met.fits;3.8191;26507.8;7.655;0.170667
20160416060946370_ZVPP-R4_snap.fits;4.12263;26475.6;3.33538;0
20160416061046444_ZVPP-R4_snap.fits;3.23554;26526.9;3.36649;0
20160416061212460_ZVPP-R4_met.fits;3.74177;26475.6;7.83111;0.341333
20160416061228503_ZVPP-R4_met.fits;3.1636;26509.3;6.35023;0.170667
20160416061146519_ZVPP-R4_snap.fits;3.25754;26484.4;2.72415;0
20160416061246594_ZVPP-R4_snap.fits;3.35829;26468.3;3.01573;0
20160416061346668_ZVPP-R4_snap.fits;3.48457;26468.3;3.0423;0
20160416061446743_ZVPP-R4_snap.fits;3.60828;26474.1;2.88583;0
20160416061546818_ZVPP-R4_snap.fits;3.37947;26543;2.20222;0
20160416061724268_ZVPP-R4_met.fits;3.44204;26504.9;7.44219;0.170667
20160416061646892_ZVPP-R4_snap.fits;3.55903;26534.2;3.05744;0
20160416061754135_ZVPP-R4_met.fits;3.56982;26523.9;14.7761;0.170667
20160416061746967_ZVPP-R4_snap.fits;3.59055;26493.2;2.92894;0
20160416061843458_ZVPP-R4_met.fits;3.85118;26487.3;15.8452;0.341333
20160416061847042_ZVPP-R4_snap.fits;3.75972;26497.6;3.06461;0
20160416061947116_ZVPP-R4_snap.fits;3.37993;26477.1;3.26847;0
20160416062047191_ZVPP-R4_snap.fits;3.41172;26522.5;2.76694;0
20160416062209452_ZVPP-R4_met.fits;3.53432;26497.6;12.5705;0.170667
20160416062234028_ZVPP-R4_met.fits;3.06761;26526.9;13.5435;0.512
20160416062147266_ZVPP-R4_snap.fits;2.99045;26547.4;2.41431;0
20160416062247340_ZVPP-R4_snap.fits;3.07821;26485.8;2.11478;0
20160416062354071_ZVPP-R4_met.fits;2.96217;26497.6;17.1505;0.170667
20160416062347415_ZVPP-R4_snap.fits;2.9141;26531.2;2.89086;0
20160416062447490_ZVPP-R4_snap.fits;3.77988;26458;2.96904;0
20160416062547564_ZVPP-R4_snap.fits;3.15512;26487.3;2.76217;0
20160416062647639_ZVPP-R4_snap.fits;3.0725;26518.1;2.55139;0
20160416062747714_ZVPP-R4_snap.fits;3.66356;26488.8;4.06748;0
20160416062847788_ZVPP-R4_snap.fits;3.67057;26532.7;2.38649;0
20160416062947863_ZVPP-R4_snap.fits;3.73197;26532.7;2.29121;0
20160416063047938_ZVPP-R4_snap.fits;3.03317;26477.1;3.40827;0
20160416063148012_ZVPP-R4_snap.fits;3.11868;26540;3.23322;0
20160416063248087_ZVPP-R4_snap.fits;3.51737;26509.3;2.99135;0
20160416063348162_ZVPP-R4_snap.fits;3.45837;26471.2;3.97176;0
20160416063448236_ZVPP-R4_snap.fits;3.32719;26456.5;3.56149;0
20160416063548311_ZVPP-R4_snap.fits;3.61869;26471.2;2.20776;0
20160416063648386_ZVPP-R4_snap.fits;3.34856;26523.9;2.66557;0
20160416063748460_ZVPP-R4_snap.fits;3.69653;26502;3.31451;0
20160416063926935_ZVPP-R4_met.fits;2.86074;26510.7;8.23118;0.170667
20160416063848535_ZVPP-R4_snap.fits;3.40208;26532.7;3.04497;0
20160416064035031_ZVPP-R4_met.fits;3.62134;26510.7;9.23597;0.512
20160416063948610_ZVPP-R4_snap.fits;3.24542;26523.9;2.88665;0
20160416064048684_ZVPP-R4_snap.fits;3.60239;26481.4;2.80102;0
20160416064148759_ZVPP-R4_snap.fits;3.52299;26541.5;3.4621;0
20160416064300439_ZVPP-R4_met.fits;3.58524;26499;8.83957;0.341333
20160416064332183_ZVPP-R4_met.fits;3.57564;26497.6;9.57582;0.341333
20160416064248834_ZVPP-R4_snap.fits;3.75026;26490.2;3.47326;0
20160416064349932_ZVPP-R4_met.fits;2.92286;26503.4;8.40092;0.170667
20160416064348908_ZVPP-R4_snap.fits;3.2198;26504.9;2.64984;0
20160416064448983_ZVPP-R4_snap.fits;3.12768;26474.1;3.18445;0
20160416064627287_ZVPP-R4_met.fits;4.08302;26496.1;13.8707;0.512
20160416064549058_ZVPP-R4_snap.fits;2.89933;26475.6;2.59763;0
20160416064649132_ZVPP-R4_snap.fits;3.80874;26528.3;3.09373;0
20160416064749207_ZVPP-R4_snap.fits;3.46856;26500.5;3.38378;0
20160416064849282_ZVPP-R4_snap.fits;3.04223;26503.4;3.50252;0
20160416064949356_ZVPP-R4_snap.fits;3.13825;26491.7;2.89872;0
20160416065049431_ZVPP-R4_snap.fits;3.34298;26456.5;2.50283;0
20160416065149506_ZVPP-R4_snap.fits;3.2228;26515.1;2.62549;0
20160416065249580_ZVPP-R4_snap.fits;2.93823;26547.4;3.05472;0
20160416065349655_ZVPP-R4_snap.fits;3.29995;26460.9;3.34603;0
20160416065506455_ZVPP-R4_met.fits;3.02292;26465.3;10.7858;0.341333
20160416065449730_ZVPP-R4_snap.fits;3.37032;26545.9;2.64951;0
20160416065549804_ZVPP-R4_snap.fits;3.22239;26485.8;2.74964;0
20160416065649879_ZVPP-R4_snap.fits;3.51731;26543;2.89994;0
20160416065831938_ZVPP-R4_met.fits;3.00549;26484.4;30.906;0.341333
20160416065749954_ZVPP-R4_snap.fits;3.85268;26525.4;2.30778;0
20160416065850028_ZVPP-R4_snap.fits;3.10767;26545.9;2.58302;0
20160416065950103_ZVPP-R4_snap.fits;4.01563;26482.9;2.86639;0
