# file name; noise; peak f.; mag.; duration
20160416000018818_ZVPP-R4_snap.fits;3.2575;26500.5;3.5598;0
20160416000118892_ZVPP-R4_snap.fits;3.49669;26526.9;3.79819;0
20160416000232108_ZVPP-R4_met.fits;3.2696;26484.4;6.57538;0.341333
20160416000218967_ZVPP-R4_snap.fits;3.75991;26471.2;3.13528;0
20160416000319042_ZVPP-R4_snap.fits;3.68576;26453.6;2.93477;0
20160416000419116_ZVPP-R4_snap.fits;3.69876;26475.6;2.83327;0
20160416000603735_ZVPP-R4_met.fits;4.0571;26481.4;8.21307;0.512
20160416000519191_ZVPP-R4_snap.fits;3.26711;26500.5;3.54008;0
20160416000619266_ZVPP-R4_snap.fits;3.98356;26519.5;3.89952;0
20160416000719340_ZVPP-R4_snap.fits;3.44923;26472.7;2.83489;0
20160416000819415_ZVPP-R4_snap.fits;3.4741;26544.4;3.34871;0
20160416000919490_ZVPP-R4_snap.fits;3.58667;26487.3;3.08698;0
20160416001019564_ZVPP-R4_snap.fits;3.46334;26510.7;2.86559;0
20160416001119639_ZVPP-R4_snap.fits;2.96269;26500.5;2.981;0
20160416001219714_ZVPP-R4_snap.fits;3.87513;26543;2.81741;0
20160416001358018_ZVPP-R4_met.fits;3.56668;26516.6;12.1415;0.512
20160416001319788_ZVPP-R4_snap.fits;3.62337;26452.1;3.64611;0
20160416001419863_ZVPP-R4_snap.fits;3.14363;26453.6;3.58942;0
20160416001519938_ZVPP-R4_snap.fits;3.62329;26506.3;2.32466;0
20160416001620012_ZVPP-R4_snap.fits;3.26321;26500.5;3.19859;0
20160416001720087_ZVPP-R4_snap.fits;3.43349;26515.1;3.17677;0
20160416001820162_ZVPP-R4_snap.fits;3.13325;26453.6;3.20085;0
20160416002001026_ZVPP-R4_met.fits;3.44229;26503.4;14.3781;0.341333
20160416001920236_ZVPP-R4_snap.fits;2.84603;26478.5;3.21255;0
20160416002028332_ZVPP-R4_met.fits;3.61832;26503.4;16.2928;0.341333
20160416002020311_ZVPP-R4_snap.fits;2.99758;26534.2;2.25733;0
20160416002120386_ZVPP-R4_snap.fits;3.72118;26537.1;3.4402;0
20160416002220460_ZVPP-R4_snap.fits;4.07592;26488.8;3.55857;0
20160416002320535_ZVPP-R4_snap.fits;3.47225;26458;2.65004;0
20160416002506690_ZVPP-R4_met.fits;3.23852;26510.7;7.07669;0.170667
20160416002420610_ZVPP-R4_snap.fits;3.26864;26494.6;3.39815;0
20160416002520684_ZVPP-R4_snap.fits;3.18715;26540;2.75046;0
20160416002620759_ZVPP-R4_snap.fits;3.4677;26474.1;2.24645;0
20160416002720834_ZVPP-R4_snap.fits;3.22751;26513.7;3.39643;0
20160416002820908_ZVPP-R4_snap.fits;2.84332;26481.4;2.50465;0
20160416002920983_ZVPP-R4_snap.fits;3.3747;26543;3.34349;0
20160416003021058_ZVPP-R4_snap.fits;3.42642;26496.1;2.45607;0
20160416003121132_ZVPP-R4_snap.fits;3.45013;26490.2;3.178;0
20160416003221207_ZVPP-R4_snap.fits;3.799;26459.5;3.46335;0
20160416003358658_ZVPP-R4_met.fits;3.65495;26481.4;10.2391;0.341333
20160416003321282_ZVPP-R4_snap.fits;3.88342;26515.1;2.99115;0
20160416003421356_ZVPP-R4_snap.fits;3.35849;26490.2;2.71108;0
20160416003521431_ZVPP-R4_snap.fits;2.94069;26522.5;2.89205;0
20160416003621506_ZVPP-R4_snap.fits;4.09749;26491.7;2.71145;0
20160416003721580_ZVPP-R4_snap.fits;3.57452;26510.7;3.30896;0
20160416003841282_ZVPP-R4_met.fits;3.79941;26513.7;8.60653;0.170667
20160416003821655_ZVPP-R4_snap.fits;3.41262;26518.1;2.63431;0
20160416003921730_ZVPP-R4_snap.fits;3.18566;26509.3;2.95695;0
20160416004021804_ZVPP-R4_snap.fits;3.4091;26528.3;2.47136;0
20160416004121879_ZVPP-R4_snap.fits;3.43276;26452.1;2.73472;0
20160416004221954_ZVPP-R4_snap.fits;3.42558;26497.6;3.24866;0
20160416004322028_ZVPP-R4_snap.fits;3.36085;26469.7;3.00135;0
20160416004436780_ZVPP-R4_met.fits;3.57896;26500.5;19.8875;1.024
20160416004422103_ZVPP-R4_snap.fits;3.25838;26481.4;3.60575;0
20160416004522178_ZVPP-R4_snap.fits;3.48648;26509.3;2.64339;0
20160416004622252_ZVPP-R4_snap.fits;3.34078;26503.4;3.29777;0
20160416004722327_ZVPP-R4_snap.fits;3.69759;26480;3.73064;0
20160416004822402_ZVPP-R4_snap.fits;3.89279;26529.8;3.61;0
20160416004922476_ZVPP-R4_snap.fits;3.01024;26450.7;2.52309;0
20160416005022551_ZVPP-R4_snap.fits;3.33621;26502;3.09346;0
20160416005122626_ZVPP-R4_snap.fits;3.44034;26480;2.71647;0
20160416005222700_ZVPP-R4_snap.fits;3.70826;26521;2.92961;0
20160416005322775_ZVPP-R4_snap.fits;3.4458;26529.8;3.2219;0
20160416005422850_ZVPP-R4_snap.fits;3.56048;26494.6;2.8083;0
20160416005526338_ZVPP-R4_met.fits;2.93149;26474.1;39.5095;0.512
20160416005522924_ZVPP-R4_snap.fits;3.98641;26469.7;2.85504;0
20160416005622999_ZVPP-R4_snap.fits;3.49319;26466.8;3.07055;0
20160416005721196_ZVPP-R4_met.fits;3.18206;26496.1;8.49097;0.512
20160416005811714_ZVPP-R4_met.fits;3.12682;26503.4;9.73345;0.170667
20160416005723074_ZVPP-R4_snap.fits;3.99793;26522.5;2.87863;0
20160416005823148_ZVPP-R4_snap.fits;3.73857;26544.4;3.50002;0
20160416005923223_ZVPP-R4_snap.fits;3.54148;26523.9;3.65465;0
