# file name; noise; peak f.; mag.; duration
20160416050042754_ZVPP-R4_met.fits;3.90306;26488.8;9.31476;0.170667
20160416050121495_ZVPP-R4_met.fits;3.06247;26496.1;7.12228;0.170667
20160416050041218_ZVPP-R4_snap.fits;3.67222;26522.5;3.36751;0
20160416050141292_ZVPP-R4_snap.fits;3.57692;26540;3.49472;0
20160416050249730_ZVPP-R4_met.fits;2.81705;26494.6;7.77575;0.170667
20160416050241367_ZVPP-R4_snap.fits;3.26568;26484.4;2.671;0
20160416050341442_ZVPP-R4_snap.fits;4.07154;26458;2.98676;0
20160416050441516_ZVPP-R4_snap.fits;3.44425;26532.7;3.1016;0
20160416050549100_ZVPP-R4_met.fits;3.34556;26477.1;10.8696;0.170667
20160416050541591_ZVPP-R4_snap.fits;2.95031;26482.9;3.3671;0
20160416050708460_ZVPP-R4_met.fits;3.51244;26494.6;14.3873;0.341333
20160416050641666_ZVPP-R4_snap.fits;3.73274;26491.7;3.49236;0
20160416050741740_ZVPP-R4_snap.fits;3.51208;26512.2;2.69693;0
20160416050841815_ZVPP-R4_snap.fits;3.36791;26459.5;2.7937;0
20160416051002540_ZVPP-R4_met.fits;3.58664;26480;13.8242;0.341333
20160416050941890_ZVPP-R4_snap.fits;3.18557;26496.1;3.21159;0
20160416051047255_ZVPP-R4_met.fits;2.8925;26512.2;9.78541;2.048
20160416051041964_ZVPP-R4_snap.fits;3.37821;26460.9;2.67583;0
20160416051142039_ZVPP-R4_snap.fits;3.35078;26532.7;2.34369;0
20160416051242114_ZVPP-R4_snap.fits;3.46044;26534.2;2.93381;0
20160416051342188_ZVPP-R4_snap.fits;3.24494;26477.1;2.70689;0
20160416051442263_ZVPP-R4_snap.fits;3.04352;26499;3.30506;0
20160416051606743_ZVPP-R4_met.fits;3.30234;26488.8;7.28501;0.170667
20160416051632855_ZVPP-R4_met.fits;3.65806;26469.7;14.2853;0.170667
20160416051542338_ZVPP-R4_snap.fits;3.33374;26509.3;2.54893;0
20160416051642412_ZVPP-R4_snap.fits;2.8794;26525.4;3.13623;0
20160416051742487_ZVPP-R4_snap.fits;2.75651;26472.7;2.39889;0
20160416051842562_ZVPP-R4_snap.fits;3.37395;26534.2;3.0954;0
20160416051942636_ZVPP-R4_snap.fits;3.41957;26478.5;2.80665;0
20160416052056876_ZVPP-R4_met.fits;3.27492;26497.6;7.1649;1.024
20160416052119916_ZVPP-R4_met.fits;3.61772;26515.1;7.79841;0.170667
20160416052042711_ZVPP-R4_snap.fits;3.21482;26521;2.89057;0
20160416052142786_ZVPP-R4_snap.fits;3.24122;26522.5;3.11089;0
20160416052242860_ZVPP-R4_snap.fits;3.36289;26450.7;3.1713;0
20160416052353858_ZVPP-R4_met.fits;3.38589;26516.6;11.8505;0.341333
20160416052342935_ZVPP-R4_snap.fits;2.97368;26518.1;2.86931;0
20160416052443010_ZVPP-R4_snap.fits;3.37551;26484.4;2.49579;0
20160416052601858_ZVPP-R4_met.fits;3.05787;26515.1;19.0536;0.341333
20160416052628482_ZVPP-R4_met.fits;2.96459;26499;11.3843;0.170667
20160416052543084_ZVPP-R4_snap.fits;3.36297;26488.8;3.23998;0
20160416052643159_ZVPP-R4_snap.fits;3.59452;26504.9;3.06662;0
20160416052743234_ZVPP-R4_snap.fits;3.29026;26459.5;3.0383;0
20160416052843308_ZVPP-R4_snap.fits;3.44046;26463.9;3.66113;0
20160416052943383_ZVPP-R4_snap.fits;3.27379;26529.8;3.37996;0
20160416053043458_ZVPP-R4_snap.fits;3.62012;26528.3;1.77457;0
20160416053143532_ZVPP-R4_snap.fits;3.66551;26513.7;2.73076;0
20160416053243607_ZVPP-R4_snap.fits;3.58806;26510.7;3.75319;0
20160416053343682_ZVPP-R4_snap.fits;2.80978;26515.1;2.43391;0
20160416053443756_ZVPP-R4_snap.fits;3.28323;26496.1;2.95788;0
20160416053626327_ZVPP-R4_met.fits;3.6997;26523.9;11.7065;0.512
20160416053543831_ZVPP-R4_snap.fits;3.98374;26531.2;2.96442;0
20160416053643906_ZVPP-R4_snap.fits;3.62372;26518.1;3.62913;0
20160416053743980_ZVPP-R4_snap.fits;3.72789;26488.8;2.64639;0
20160416053844055_ZVPP-R4_snap.fits;4.10777;26466.8;3.33803;0
20160416053944130_ZVPP-R4_snap.fits;3.10138;26534.2;3.58267;0
20160416054044204_ZVPP-R4_snap.fits;3.54233;26478.5;3.10023;0
20160416054144279_ZVPP-R4_snap.fits;3.04052;26480;3.12042;0
20160416054244354_ZVPP-R4_snap.fits;3.09707;26481.4;2.97359;0
20160416054435116_ZVPP-R4_met.fits;3.44493;26521;40.2796;0.341333
20160416054344428_ZVPP-R4_snap.fits;3.47116;26481.4;3.08616;0
20160416054444503_ZVPP-R4_snap.fits;3.26366;26534.2;2.98979;0
20160416054544578_ZVPP-R4_snap.fits;3.10507;26499;3.36598;0
20160416054644652_ZVPP-R4_snap.fits;3.27713;26493.2;2.96941;0
20160416054744727_ZVPP-R4_snap.fits;3.26337;26507.8;2.8438;0
20160416054844802_ZVPP-R4_snap.fits;3.70917;26506.3;2.76947;0
20160416054944876_ZVPP-R4_snap.fits;3.16325;26532.7;2.20717;0
20160416055044951_ZVPP-R4_snap.fits;3.87129;26455.1;3.06155;0
20160416055145026_ZVPP-R4_snap.fits;3.27492;26543;2.33811;0
20160416055245100_ZVPP-R4_snap.fits;2.95938;26519.5;3.09684;0
20160416055345175_ZVPP-R4_snap.fits;3.03547;26456.5;2.38057;0
20160416055511362_ZVPP-R4_met.fits;3.0673;26503.4;7.59095;0.341333
20160416055445250_ZVPP-R4_snap.fits;3.42227;26472.7;3.76357;0
20160416055545324_ZVPP-R4_snap.fits;3.26262;26466.8;3.05402;0
20160416055645399_ZVPP-R4_snap.fits;3.12667;26478.5;3.2315;0
20160416055759810_ZVPP-R4_met.fits;3.58374;26503.4;8.37711;0.170667
20160416055818583_ZVPP-R4_met.fits;3.14378;26507.8;7.41476;0.170667
20160416055833602_ZVPP-R4_met.fits;3.25436;26525.4;6.5937;0.170667
20160416055745474_ZVPP-R4_snap.fits;3.56939;26519.5;2.92525;0
20160416055859884_ZVPP-R4_met.fits;3.65364;26488.8;10.4262;0.170667
20160416055845548_ZVPP-R4_snap.fits;3.78336;26521;3.02953;0
20160416055945623_ZVPP-R4_snap.fits;3.42782;26490.2;3.10134;0
