# file name; noise; peak f.; mag.; duration
20160416180039383_ZVPP-R4_snap.fits;3.72162;26449.2;3.28226;0
20160416180139458_ZVPP-R4_snap.fits;3.55806;26540;2.93685;0
20160416180239532_ZVPP-R4_snap.fits;3.12591;26450.7;2.74387;0
20160416180339607_ZVPP-R4_snap.fits;3.49379;26544.4;3.27075;0
20160416180439340_ZVPP-R4_met.fits;3.72943;26503.4;8.71568;0.170667
20160416180439682_ZVPP-R4_snap.fits;3.97333;26506.3;3.89065;0
20160416180620546_ZVPP-R4_met.fits;3.76439;26490.2;19.0303;0.341333
20160416180539756_ZVPP-R4_snap.fits;3.25366;26509.3;3.23748;0
20160416180639831_ZVPP-R4_snap.fits;3.01179;26490.2;2.44442;0
20160416180739906_ZVPP-R4_snap.fits;3.27141;26449.2;2.85907;0
20160416180839980_ZVPP-R4_snap.fits;3.41837;26462.4;3.39172;0
20160416180940055_ZVPP-R4_snap.fits;3.47535;26462.4;3.63679;0
20160416181040130_ZVPP-R4_snap.fits;3.76065;26455.1;2.3252;0
20160416181140204_ZVPP-R4_snap.fits;3.7677;26458;2.97775;0
20160416181240279_ZVPP-R4_snap.fits;3.5224;26471.2;2.81436;0
20160416181340354_ZVPP-R4_snap.fits;3.59168;26538.6;3.14688;0
20160416181440428_ZVPP-R4_snap.fits;2.99391;26491.7;2.93194;0
20160416181540503_ZVPP-R4_snap.fits;3.3216;26452.1;3.32689;0
20160416181640578_ZVPP-R4_snap.fits;3.55061;26522.5;2.42305;0
20160416181740652_ZVPP-R4_snap.fits;3.53606;26516.6;3.08131;0
20160416181840727_ZVPP-R4_snap.fits;3.48204;26487.3;3.05608;0
20160416181940802_ZVPP-R4_snap.fits;3.55419;26507.8;2.58575;0
20160416182107330_ZVPP-R4_met.fits;3.35229;26521;22.4633;0.341333
20160416182040876_ZVPP-R4_snap.fits;3.9144;26541.5;2.78903;0
20160416182140951_ZVPP-R4_snap.fits;3.49817;26534.2;2.69678;0
20160416182235906_ZVPP-R4_met.fits;3.13852;26502;8.22464;0.341333
20160416182241026_ZVPP-R4_snap.fits;3.68074;26510.7;2.45785;0
20160416182341100_ZVPP-R4_snap.fits;3.75014;26503.4;2.85069;0
20160416182441175_ZVPP-R4_snap.fits;3.04322;26488.8;2.50374;0
20160416182557292_ZVPP-R4_met.fits;2.38907;26504.9;14.263;0.341333
20160416182541250_ZVPP-R4_snap.fits;2.79455;26484.4;2.79839;0
20160416182641324_ZVPP-R4_snap.fits;3.95022;26468.3;2.12053;0
20160416182750274_ZVPP-R4_met.fits;3.52227;26502;25.5194;0.341333
20160416182741399_ZVPP-R4_snap.fits;2.89835;26468.3;2.74593;0
20160416182844204_ZVPP-R4_met.fits;3.49115;26497.6;8.36272;0.170667
20160416182841474_ZVPP-R4_snap.fits;3.19265;26478.5;3.96624;0
20160416182941548_ZVPP-R4_snap.fits;4.4429;26477.1;3.52795;0
20160416183041623_ZVPP-R4_snap.fits;3.27849;26504.9;2.97137;0
20160416183141698_ZVPP-R4_snap.fits;3.09234;26513.7;2.09479;0
20160416183241772_ZVPP-R4_snap.fits;2.84924;26485.8;3.30706;0
20160416183341847_ZVPP-R4_snap.fits;3.38635;26519.5;3.27845;0
20160416183441922_ZVPP-R4_snap.fits;3.80064;26468.3;3.72606;0
20160416183541996_ZVPP-R4_snap.fits;3.64362;26471.2;3.03445;0
20160416183642071_ZVPP-R4_snap.fits;3.58135;26519.5;3.1435;0
20160416183742146_ZVPP-R4_snap.fits;3.41478;26509.3;2.70642;0
20160416183842220_ZVPP-R4_snap.fits;3.35648;26493.2;3.51226;0
20160416183942295_ZVPP-R4_snap.fits;3.27342;26465.3;3.38856;0
20160416184042370_ZVPP-R4_snap.fits;3.80151;26529.8;2.97489;0
20160416184213506_ZVPP-R4_met.fits;3.41322;26493.2;8.00243;0.170667
20160416184142444_ZVPP-R4_snap.fits;2.66039;26449.2;3.31077;0
20160416184242519_ZVPP-R4_snap.fits;3.65476;26466.8;2.6905;0
20160416184342594_ZVPP-R4_snap.fits;3.51706;26472.7;2.93082;0
20160416184441474_ZVPP-R4_met.fits;3.4443;26488.8;16.2459;0.341333
20160416184442668_ZVPP-R4_snap.fits;3.55578;26488.8;3.23272;0
20160416184542743_ZVPP-R4_snap.fits;3.52952;26547.4;4.02932;0
20160416184642818_ZVPP-R4_snap.fits;3.74416;26452.1;2.67868;0
20160416184742892_ZVPP-R4_snap.fits;3.79955;26463.9;2.98511;0
20160416184842967_ZVPP-R4_snap.fits;3.33243;26540;2.7726;0
20160416184943042_ZVPP-R4_snap.fits;3.60148;26525.4;3.59017;0
20160416185043116_ZVPP-R4_snap.fits;3.71104;26507.8;3.1486;0
20160416185143191_ZVPP-R4_snap.fits;3.43341;26510.7;2.7595;0
20160416185243266_ZVPP-R4_snap.fits;3.32696;26507.8;3.03862;0
20160416185410476_ZVPP-R4_met.fits;3.74919;26502;15.7021;0.341333
20160416185343340_ZVPP-R4_snap.fits;3.33563;26475.6;2.34907;0
20160416185443415_ZVPP-R4_snap.fits;2.97035;26518.1;3.41301;0
20160416185543490_ZVPP-R4_snap.fits;3.50195;26522.5;2.9786;0
20160416185643564_ZVPP-R4_snap.fits;3.32233;26519.5;2.93716;0
20160416185743639_ZVPP-R4_snap.fits;4.12519;26545.9;3.04493;0
20160416185843714_ZVPP-R4_snap.fits;3.97264;26537.1;2.59122;0
20160416185943788_ZVPP-R4_snap.fits;3.60661;26477.1;2.93052;0
