#timestamp,LO_Frequency,Hit 
1500660015.5,286047001.5,N
1500660035.3,286047002.2,N
1500660055.2,286047001.9,N
1500660075.0,286047002.6,N
1500660075.9,286047002.6,N
1500660095.7,286047001.8,N
1500660115.6,286047002.0,N
1500660135.4,286047004.0,N
1500660155.3,286047004.1,N
1500660175.1,286047001.7,N
1500660176.0,286047001.7,N
1500660195.8,286047004.3,N
1500660215.7,286047001.5,N
1500660235.5,286047005.6,N
1500660255.4,286047003.3,N
1500660275.2,286047003.8,N
1500660295.0,286047004.3,N
1500660295.9,286047004.3,N
1500660315.8,286047001.8,N
1500660335.6,286047003.6,N
1500660355.4,286047004.0,N
1500660375.3,286047003.6,N
1500660395.1,286047004.4,N
1500660415.9,286047004.0,N
1500660435.7,286047004.3,N
1500660455.5,286047004.2,N
1500660475.4,286047004.4,N
1500660495.2,286047001.9,N
1500660515.0,286047004.4,N
1500660515.9,286047004.4,N
1500660535.8,286047003.7,N
1500660555.6,286047003.8,N
1500660575.5,286047004.2,N
1500660595.3,286047003.8,N
1500660615.1,286047003.6,N
1500660635.9,286047003.5,N
1500660655.7,286047003.7,N
1500660675.6,286047011.9,N
1500660695.4,286047003.6,N
1500660715.2,286047003.8,N
1500660735.1,286047003.8,N
1500660736.0,286047003.8,N
1500660755.8,286047003.3,N
1500660775.6,286047001.3,N
1500660795.5,286047004.2,N
1500660815.3,286047003.8,N
1500660835.2,286047003.8,N
1500660855.9,286047004.4,N
1500660875.7,286047004.1,N
1500660895.6,286047003.7,N
1500660915.4,286047003.5,N
1500660935.2,286047006.0,N
1500660955.1,286047005.6,N
1500660956.0,286047005.6,N
1500660975.8,286047005.8,N
1500660995.7,286047006.0,N
1500661015.5,286047003.2,N
1500661035.3,286047003.7,N
1500661055.2,286047003.5,N
1500661075.0,286047003.8,N
1500661075.9,286047003.8,N
1500661095.8,286047003.5,N
1500661115.6,286047001.7,N
1500661135.4,286047001.8,N
1500661155.3,286047001.4,N
1500661175.1,286047004.3,N
1500661195.8,286047001.9,N
1500661215.7,286047001.5,N
1500661235.5,286047002.5,N
1500661255.4,286047000.1,N
1500661275.2,286047002.2,N
1500661295.0,286047002.4,N
1500661295.9,286047002.4,N
1500661315.8,286047000.1,N
1500661335.6,286047002.0,N
1500661355.5,286047002.8,N
1500661375.3,286047000.2,N
1500661395.1,286046998.2,N
1500661415.9,286047001.2,N
1500661435.7,286047001.2,N
1500661455.5,286046998.9,N
1500661475.4,286046999.1,N
1500661495.2,286046997.1,N
1500661515.1,286046997.0,N
1500661516.0,286046997.0,N
1500661535.8,286046996.9,N
1500661555.6,286046999.6,N
1500661575.5,286046999.6,N
1500661595.3,286046999.0,N
1500661615.2,286046996.7,N
1500661635.9,286046997.0,N
1500661655.7,286046997.0,N
1500661675.6,286046997.1,N
1500661695.4,286046996.8,N
1500661715.2,286046999.2,N
1500661735.1,286046996.6,N
1500661736.0,286046996.6,N
1500661755.8,286046997.2,N
1500661775.7,286046995.3,N
1500661795.5,286046996.7,N
1500661815.3,286046997.8,N
1500661835.2,286046997.9,N
1500661855.0,286046998.0,N
1500661855.9,286046998.0,N
1500661875.8,286046995.3,N
1500661895.6,286046995.1,N
1500661915.4,286046996.1,N
1500661935.3,286046995.2,N
1500661955.1,286046995.7,N
1500661975.8,286046993.4,N
1500661995.7,286046996.0,N
1500662015.5,286046995.8,N
1500662035.4,286046996.3,N
1500662055.2,286046996.1,N
1500662075.0,286046996.4,N
1500662075.9,286046996.4,N
1500662095.8,286046995.6,N
1500662115.6,286046995.5,N
1500662135.5,286046995.6,N
1500662155.3,286046995.0,N
1500662175.1,286046995.5,N
1500662195.9,286682701.7,Y
1500662215.7,286046986.4,N
1500662235.6,286046986.0,N
1500662255.4,286046986.2,N
1500662275.2,286046986.1,N
1500662295.1,286046985.6,N
1500662296.0,286046985.6,N
1500662315.8,286046986.5,N
1500662335.6,286046986.1,N
1500662355.5,286046985.7,N
1500662375.3,286046988.2,N
1500662395.2,286046987.0,N
1500662415.9,286046987.6,N
1500662435.7,286046988.1,N
1500662455.6,286046988.4,N
1500662475.4,286046985.3,N
1500662495.2,286046987.9,N
1500662515.1,286046988.4,N
1500662516.0,286046988.4,N
1500662535.8,286046985.8,N
1500662555.7,286046986.5,N
1500662575.5,286046986.6,N
1500662595.3,286046986.1,N
1500662615.2,286046986.6,N
1500662635.0,286046986.5,N
1500662635.9,286046986.5,N
1500662655.8,286046986.5,N
1500662675.6,286046985.8,N
1500662695.4,286046985.7,N
1500662715.3,286046985.5,N
1500662735.1,286046986.0,N
1500662755.8,286046985.6,N
1500662775.7,286046986.7,N
1500662795.5,286046986.2,N
1500662815.4,286046986.1,N
1500662835.2,286046986.1,N
1500662855.0,286046985.4,N
1500662855.9,286046985.4,N
1500662875.8,286046986.4,N
1500662895.6,286046986.0,N
1500662915.5,286046986.3,N
1500662935.3,286046986.6,N
1500662955.1,286046986.5,N
1500662975.9,286046985.6,N
1500662995.7,286046985.8,N
1500663015.5,286046986.2,N
1500663035.4,286046988.0,N
1500663055.2,286046987.8,N
1500663075.1,286046985.5,N
1500663076.0,286046985.5,N
1500663095.8,286046987.8,N
1500663115.6,286046987.7,N
1500663135.5,286046988.1,N
1500663155.3,286046988.2,N
1500663175.2,286046987.2,N
1500663195.9,286046987.1,N
1500663215.7,286046987.6,N
1500663235.6,286046987.3,N
1500663255.4,286046989.8,N
1500663275.2,286046989.8,N
1500663295.1,286046989.7,N
1500663296.0,286046989.7,N
1500663315.8,286046989.7,N
1500663335.7,286046989.0,N
1500663355.5,286046989.0,N
1500663375.3,286046988.9,N
1500663395.2,286046988.5,N
1500663415.0,286046990.0,N
1500663415.9,286046990.0,N
1500663435.8,286046989.0,N
1500663455.6,286046988.8,N
1500663475.4,286046991.5,N
1500663495.3,286046991.3,N
1500663515.1,286046991.6,N
1500663535.9,286046991.4,N
1500663555.7,286046991.1,N
1500663575.5,286046991.2,N
1500663595.4,286046991.0,N
