# file name; noise; peak f.; mag.; duration
20170721130110880_SVAKOV-R11_met.fits;2.24152;26496.1;4.70512;0.170667
20170721130017974_SVAKOV-R11_snap.fits;2.56035;26491.7;1.82855;0
20170721130120096_SVAKOV-R11_met.fits;2.40372;26496.1;11.6269;0.853333
20170721130118048_SVAKOV-R11_snap.fits;2.14066;26497.6;1.92642;0
20170721130222390_SVAKOV-R11_met.fits;2.16975;26496.1;4.45198;2.21867
20170721130240992_SVAKOV-R11_met.fits;2.04594;26490.2;5.0763;0.341333
20170721130218123_SVAKOV-R11_snap.fits;2.14504;26496.1;2.08602;0
20170721130331339_SVAKOV-R11_met.fits;1.95731;26491.7;8.03372;0.341333
20170721130405643_SVAKOV-R11_met.fits;2.44841;26472.7;6.87202;0.170667
20170721130318198_SVAKOV-R11_snap.fits;2.03055;26535.6;2.16751;0
20170721130445408_SVAKOV-R11_met.fits;2.45503;26485.8;5.36592;0.170667
20170721130418272_SVAKOV-R11_snap.fits;2.21717;26541.5;1.47232;0
20170721130518347_SVAKOV-R11_snap.fits;1.89373;26519.5;1.96972;0
20170721130628832_SVAKOV-R11_met.fits;2.21432;26481.4;6.04024;0.170667
20170721130705526_SVAKOV-R11_met.fits;2.39871;26522.5;6.29013;0.170667
20170721130707915_SVAKOV-R11_met.fits;2.01002;26474.1;8.87512;0.170667
20170721130618422_SVAKOV-R11_snap.fits;2.16047;26462.4;1.93362;0
20170721130717814_SVAKOV-R11_met.fits;1.88095;26499;5.12146;0.170667
20170721130718496_SVAKOV-R11_snap.fits;2.1457;26506.3;1.69839;0
20170721130818571_SVAKOV-R11_snap.fits;2.19258;26529.8;2.0497;0
20170721130948342_SVAKOV-R11_met.fits;1.59749;26502;3.687;0.170667
20170721130918646_SVAKOV-R11_snap.fits;1.79085;26478.5;1.3532;0
20170721131043296_SVAKOV-R11_met.fits;2.24524;26507.8;6.9531;0.170667
20170721131104630_SVAKOV-R11_met.fits;1.73223;26502;4.71435;0.341333
20170721131018720_SVAKOV-R11_snap.fits;2.10974;26513.7;1.90915;0
20170721131118795_SVAKOV-R11_snap.fits;2.17936;26532.7;2.29951;0
20170721131218870_SVAKOV-R11_snap.fits;2.35282;26507.8;2.00269;0
20170721131318944_SVAKOV-R11_met.fits;1.92089;26481.4;4.13726;0.341333
20170721131350006_SVAKOV-R11_met.fits;2.21753;26502;4.70312;0.170667
20170721131318944_SVAKOV-R11_snap.fits;2.32437;26540;1.70463;0
20170721131424651_SVAKOV-R11_met.fits;2.20637;26518.1;16.0625;0.341333
20170721131450251_SVAKOV-R11_met.fits;1.79979;26499;3.76737;0.170667
20170721131509707_SVAKOV-R11_met.fits;2.16926;26477.1;4.55485;0.170667
20170721131419019_SVAKOV-R11_snap.fits;2.4349;26452.1;1.90415;0
20170721131544182_SVAKOV-R11_met.fits;2.25603;26484.4;24.9833;0.512
20170721131519094_SVAKOV-R11_snap.fits;1.8036;26526.9;1.33551;0
20170721131619168_SVAKOV-R11_snap.fits;1.85595;26480;1.49467;0
20170721131748768_SVAKOV-R11_met.fits;2.59698;26509.3;5.48233;0.170667
20170721131719243_SVAKOV-R11_snap.fits;2.49871;26493.2;2.10089;0
20170721131818635_SVAKOV-R11_met.fits;2.18821;26490.2;4.47967;0.170667
20170721131912054_SVAKOV-R11_met.fits;2.11886;26499;5.17194;0.170667
20170721131819318_SVAKOV-R11_snap.fits;1.90203;26465.3;1.87776;0
20170721131942774_SVAKOV-R11_met.fits;2.07287;26500.5;6.52701;0.341333
20170721131919392_SVAKOV-R11_snap.fits;2.14375;26460.9;1.75314;0
20170721132039947_SVAKOV-R11_met.fits;2.20804;26453.6;4.84326;0.170667
20170721132051894_SVAKOV-R11_met.fits;2.20806;26482.9;7.85142;0.170667
20170721132019467_SVAKOV-R11_snap.fits;1.68912;26453.6;1.91766;0
20170721132131318_SVAKOV-R11_met.fits;1.92303;26482.9;4.03778;0.170667
20170721132134048_SVAKOV-R11_met.fits;2.15874;26485.8;5.5732;0.341333
20170721132204427_SVAKOV-R11_met.fits;1.44223;26496.1;4.11774;1.70667
20170721132119542_SVAKOV-R11_snap.fits;2.03325;26480;2.45259;0
20170721132213472_SVAKOV-R11_met.fits;1.81481;26493.2;6.65497;0.170667
20170721132239243_SVAKOV-R11_met.fits;1.93851;26504.9;6.78656;0.170667
20170721132249142_SVAKOV-R11_met.fits;1.90576;26500.5;7.94362;0.170667
20170721132254774_SVAKOV-R11_met.fits;2.38029;26493.2;10.5496;0.170667
20170721132303819_SVAKOV-R11_met.fits;2.47688;26521;14.0955;0.170667
20170721132219616_SVAKOV-R11_snap.fits;1.70209;26499;1.54071;0
20170721132339488_SVAKOV-R11_met.fits;1.6179;26462.4;5.2684;0.170667
20170721132402187_SVAKOV-R11_met.fits;2.19587;26497.6;12.9093;0.341333
20170721132319691_SVAKOV-R11_snap.fits;2.21872;26544.4;2.28056;0
20170721132423520_SVAKOV-R11_met.fits;1.85036;26538.6;4.66622;0.341333
20170721132419766_SVAKOV-R11_snap.fits;1.73165;26538.6;1.68318;0
20170721132513526_SVAKOV-R11_met.fits;2.18172;26471.2;4.79744;0.341333
20170721132529739_SVAKOV-R11_met.fits;1.83989;26502;5.52103;0.341333
20170721132558070_SVAKOV-R11_met.fits;2.33919;26497.6;5.00787;0.170667
20170721132519840_SVAKOV-R11_snap.fits;2.57173;26515.1;2.1463;0
20170721132619915_SVAKOV-R11_snap.fits;2.50977;26509.3;1.56013;0
20170721132735691_SVAKOV-R11_met.fits;2.2448;26497.6;8.99146;0.341333
20170721132746443_SVAKOV-R11_met.fits;2.38695;26491.7;7.34847;0.341333
20170721132752416_SVAKOV-R11_met.fits;2.43246;26493.2;15.7986;0.341333
20170721132719990_SVAKOV-R11_snap.fits;2.40868;26503.4;1.44265;0
20170721132906998_SVAKOV-R11_met.fits;2.1657;26474.1;4.33635;0.170667
20170721132820064_SVAKOV-R11_snap.fits;1.8981;26529.8;2.15464;0
20170721132940790_SVAKOV-R11_met.fits;1.60056;26497.6;10.1878;0.341333
20170721133007072_SVAKOV-R11_met.fits;2.27477;26499;8.12129;0.341333
20170721132920139_SVAKOV-R11_snap.fits;1.9584;26537.1;2.44829;0
20170721133029771_SVAKOV-R11_met.fits;2.33184;26497.6;10.546;0.341333
20170721133033696_SVAKOV-R11_met.fits;1.78985;26504.9;10.4761;0.341333
20170721133109195_SVAKOV-R11_met.fits;2.48291;26484.4;14.3725;0.341333
20170721133020214_SVAKOV-R11_snap.fits;1.6174;26502;1.83966;0
20170721133140768_SVAKOV-R11_met.fits;1.80983;26500.5;11.2598;0.682667
20170721133120288_SVAKOV-R11_snap.fits;2.1039;26478.5;1.40839;0
20170721133220363_SVAKOV-R11_snap.fits;2.10322;26465.3;1.69187;0
20170721133353888_SVAKOV-R11_met.fits;1.55606;26480;3.72816;3.072
20170721133320438_SVAKOV-R11_snap.fits;1.97745;26474.1;1.30866;0
20170721133420512_SVAKOV-R11_snap.fits;2.07393;26503.4;1.58848;0
20170721133531510_SVAKOV-R11_met.fits;2.11593;26485.8;9.17198;3.072
20170721133602400_SVAKOV-R11_met.fits;1.87389;26497.6;4.39991;0.170667
20170721133520587_SVAKOV-R11_snap.fits;1.77841;26478.5;1.42907;0
20170721133634998_SVAKOV-R11_met.fits;1.98931;26513.7;5.55575;0.170667
20170721133620662_SVAKOV-R11_snap.fits;2.14659;26459.5;1.7956;0
20170721133739339_SVAKOV-R11_met.fits;2.02551;26503.4;4.06441;0.170667
20170721133720736_SVAKOV-R11_snap.fits;1.63473;26453.6;1.51645;0
20170721133855968_SVAKOV-R11_met.fits;1.65244;26471.2;3.606;0.170667
20170721133820811_SVAKOV-R11_snap.fits;2.0325;26545.9;2.12861;0
20170721134006283_SVAKOV-R11_met.fits;1.79392;26496.1;4.5592;0.170667
20170721133920886_SVAKOV-R11_snap.fits;1.8379;26459.5;1.93044;0
20170721134048608_SVAKOV-R11_met.fits;2.27698;26478.5;4.65138;0.170667
20170721134054411_SVAKOV-R11_met.fits;1.96348;26488.8;6.93978;0.170667
20170721134020960_SVAKOV-R11_snap.fits;1.94146;26521;1.59396;0
20170721134131616_SVAKOV-R11_met.fits;1.76051;26513.7;13.0927;1.19467
20170721134135883_SVAKOV-R11_met.fits;1.87655;26500.5;10.0401;0.341333
20170721134121035_SVAKOV-R11_snap.fits;2.12107;26500.5;1.24454;0
20170721134221110_SVAKOV-R11_snap.fits;2.04449;26475.6;1.73563;0
20170721134323574_SVAKOV-R11_met.fits;1.98609;26502;4.28912;0.170667
20170721134342006_SVAKOV-R11_met.fits;1.8141;26521;3.85942;0.170667
20170721134412726_SVAKOV-R11_met.fits;1.77571;26502;7.357;0.341333
20170721134321184_SVAKOV-R11_snap.fits;1.70508;26449.2;1.49231;0
20170721134446859_SVAKOV-R11_met.fits;1.79263;26494.6;4.30871;0.170667
20170721134421259_SVAKOV-R11_snap.fits;1.86853;26496.1;1.60784;0
20170721134533963_SVAKOV-R11_met.fits;1.82949;26494.6;4.43962;0.170667
20170721134537206_SVAKOV-R11_met.fits;1.79818;26494.6;4.61952;0.170667
20170721134521334_SVAKOV-R11_snap.fits;2.11342;26503.4;1.47071;0
20170721134621408_SVAKOV-R11_snap.fits;1.7527;26502;1.98255;0
20170721134752544_SVAKOV-R11_met.fits;1.89828;26474.1;4.34655;2.21867
20170721134721483_SVAKOV-R11_snap.fits;1.96712;26472.7;1.89339;0
20170721134835211_SVAKOV-R11_met.fits;2.12526;26497.6;31.1661;1.36533
20170721134902688_SVAKOV-R11_met.fits;2.27994;26516.6;14.2681;0.682667
20170721134821558_SVAKOV-R11_snap.fits;2.06403;26545.9;1.99854;0
20170721134921632_SVAKOV-R11_snap.fits;2.10533;26463.9;1.8356;0
20170721135021707_SVAKOV-R11_snap.fits;1.95249;26463.9;1.75232;0
20170721135212470_SVAKOV-R11_met.fits;2.12759;26506.3;5.96853;0.170667
20170721135121782_SVAKOV-R11_snap.fits;1.63965;26535.6;1.49713;0
20170721135247798_SVAKOV-R11_met.fits;1.72786;26494.6;3.66401;0.170667
20170721135306230_SVAKOV-R11_met.fits;1.77889;26502;4.03856;0.170667
20170721135221856_SVAKOV-R11_snap.fits;2.28728;26485.8;1.66221;0
20170721135341728_SVAKOV-R11_met.fits;1.58926;26497.6;4.80044;0.170667
20170721135358283_SVAKOV-R11_met.fits;1.79849;26487.3;31.9101;0.341333
20170721135321931_SVAKOV-R11_snap.fits;2.08761;26474.1;1.51132;0
20170721135444363_SVAKOV-R11_met.fits;2.00311;26482.9;9.10019;0.341333
20170721135422006_SVAKOV-R11_snap.fits;1.62077;26519.5;1.43862;0
20170721135522080_SVAKOV-R11_snap.fits;2.107;26465.3;1.73997;0
20170721135622155_SVAKOV-R11_snap.fits;1.69329;26502;1.37954;0
20170721135726326_SVAKOV-R11_met.fits;1.7879;26499;4.44791;0.170667
20170721135722230_SVAKOV-R11_snap.fits;2.03063;26485.8;1.04821;0
20170721135830155_SVAKOV-R11_met.fits;1.79528;26475.6;3.63526;0.341333
20170721135822304_SVAKOV-R11_snap.fits;1.92837;26510.7;2.11775;0
20170721135936203_SVAKOV-R11_met.fits;1.88583;26490.2;4.39621;0.170667
20170721135922379_SVAKOV-R11_snap.fits;1.91509;26455.1;1.3998;0
