#timestamp,LO_Frequency,Hit 
1500627615.4,286044468.1,N
1500627635.2,286044465.5,N
1500627655.0,286044466.5,N
1500627655.9,286044466.5,N
1500627675.8,286044468.0,N
1500627695.6,286044465.8,N
1500627715.4,286044465.2,N
1500627735.3,286044463.9,N
1500627755.1,286044464.0,N
1500627775.9,286044466.2,N
1500627795.7,286044465.8,N
1500627815.5,286044465.8,N
1500627835.4,286044466.6,N
1500627855.2,286044465.1,N
1500627875.1,286044460.9,N
1500627876.0,286044460.9,N
1500627895.8,286044462.9,N
1500627915.6,286044463.4,N
1500627935.5,286044464.5,N
1500627955.3,286044464.3,N
1500627975.1,286044462.6,N
1500627995.9,286044460.5,N
1500628015.7,286044461.6,N
1500628035.6,286044462.8,N
1500628055.4,286044463.4,N
1500628075.3,286044460.8,N
1500628095.1,286044463.1,N
1500628096.0,286044463.1,N
1500628115.8,286044460.5,N
1500628135.7,286044461.2,N
1500628155.5,286044461.6,N
1500628175.4,286044460.7,N
1500628195.2,286044461.2,N
1500628215.0,286044463.5,N
1500628215.9,286044463.5,N
1500628235.8,286044463.5,N
1500628255.6,286044463.4,N
1500628275.5,286044461.2,N
1500628295.3,286044463.0,N
1500628315.1,286044463.5,N
1500628335.9,286044463.1,N
1500628355.7,286044460.7,N
1500628375.5,286044463.2,N
1500628395.4,286044462.3,N
1500628415.2,286044466.3,N
1500628435.1,286044462.5,N
1500628436.0,286044462.5,N
1500628455.8,286044463.1,N
1500628475.6,286044465.0,N
1500628495.5,286044463.6,N
1500628515.3,286044464.1,N
1500628535.2,286044463.9,N
1500628555.0,286044464.2,N
1500628555.9,286044464.2,N
1500628575.8,286044462.9,N
1500628595.6,286044460.6,N
1500628615.4,286044461.7,N
1500628635.3,286044463.5,N
1500628655.1,286044464.3,N
1500628675.9,286044463.0,N
1500628695.7,286044464.0,N
1500628715.5,286044462.6,N
1500628735.4,286044461.6,N
1500628755.2,286044461.8,N
1500628775.1,286044459.1,N
1500628776.0,286044459.1,N
1500628795.8,286044463.1,N
1500628815.6,286044464.9,N
1500628835.5,286044462.8,N
1500628855.3,286044459.5,N
1500628875.2,286044459.3,N
1500628895.9,286044459.5,N
1500628915.7,286044463.0,N
1500628935.6,286044465.0,N
1500628955.4,286044462.0,N
1500628975.2,286044463.0,N
1500628995.1,286044461.0,N
1500628996.0,286044461.0,N
1500629015.8,286044460.3,N
1500629035.7,286044451.8,N
1500629055.5,286044461.4,N
1500629075.3,286044461.9,N
1500629095.2,286044461.9,N
1500629115.0,286044461.4,N
1500629115.9,286044461.4,N
1500629135.8,286044459.0,N
1500629155.6,286044459.4,N
1500629175.5,286044460.9,N
1500629195.3,286044466.3,N
1500629215.1,286044464.4,N
1500629235.9,286044463.1,N
1500629255.7,286044462.5,N
1500629275.5,286044464.1,N
1500629295.4,286044464.1,N
1500629315.2,286044464.3,N
1500629335.1,286044462.3,N
1500629336.0,286044462.3,N
1500629355.8,286044463.5,N
1500629375.6,286031356.2,N
1500629395.5,286044460.8,N
1500629415.3,286044460.5,N
1500629435.1,286044463.5,N
1500629455.9,286044461.0,N
1500629475.7,286044461.0,N
1500629495.6,286044463.1,N
1500629515.4,286044463.1,N
1500629535.3,286044462.7,N
1500629555.1,286044463.1,N
1500629556.0,286044463.1,N
1500629575.8,286044463.5,N
1500629595.7,286044460.6,N
1500629615.5,286044461.2,N
1500629635.4,286044461.2,N
1500629655.2,286044461.2,N
1500629675.0,286044461.5,N
1500629675.9,286044461.5,N
1500629695.8,286044460.4,N
1500629715.6,286044461.4,N
1500629735.4,286044461.9,N
1500629755.3,286044458.8,N
1500629775.1,286044461.1,N
1500629795.9,286044461.8,N
1500629815.7,286044461.0,N
1500629835.5,286044461.2,N
1500629855.4,286044467.2,N
1500629875.2,286044470.9,N
1500629895.1,286044469.4,N
1500629896.0,286044469.4,N
1500629915.8,286044468.1,N
1500629935.6,286044464.1,N
1500629955.5,286044464.9,N
1500629975.3,286044465.0,N
1500629995.1,286044462.7,N
1500630015.9,286044460.9,N
1500630035.7,286044460.6,N
1500630055.6,286044463.5,N
1500630075.4,286044462.9,N
1500630095.2,286044462.7,N
1500630115.1,286044463.1,N
1500630116.0,286044463.1,N
1500630135.8,286044460.4,N
1500630155.7,286044460.8,N
1500630175.5,286044460.5,N
1500630195.3,286044460.6,N
1500630215.2,286044460.8,N
1500630235.0,286044460.4,N
1500630235.9,286044460.4,N
1500630255.7,286044460.7,N
1500630275.6,286044460.9,N
1500630295.4,286044461.3,N
1500630315.3,286044463.4,N
1500630335.1,286044461.1,N
1500630336.0,286044461.1,N
1500630355.8,286044461.8,N
1500630375.7,286044459.6,N
1500630395.5,286044459.3,N
1500630415.4,286044459.6,N
1500630435.2,286044459.4,N
1500630455.0,286044461.5,N
1500630455.9,286044461.5,N
1500630475.8,286044459.0,N
1500630495.6,286044461.6,N
1500630515.4,286044461.7,N
1500630535.3,286044459.2,N
1500630555.1,286044461.9,N
1500630575.9,286044461.9,N
1500630595.7,286044458.8,N
1500630615.5,286044459.0,N
1500630635.4,286044461.8,N
1500630655.2,286044461.8,N
1500630675.0,286044459.0,N
1500630675.9,286044459.0,N
1500630695.8,286044459.5,N
1500630715.6,286044459.9,N
1500630735.5,286044459.9,N
1500630755.3,286044457.6,N
1500630775.1,286044457.4,N
1500630795.9,286044457.4,N
1500630815.7,286044459.6,N
1500630835.5,286044459.7,N
1500630855.4,286044459.4,N
1500630875.2,286044460.1,N
1500630895.1,286044460.3,N
1500630896.0,286044460.3,N
1500630915.8,286044459.5,N
1500630935.6,286044459.8,N
1500630955.5,286044457.4,N
1500630975.3,286044458.0,N
1500630995.1,286044457.2,N
1500631015.9,286044457.6,N
1500631035.7,286044460.0,N
1500631055.6,286044459.9,N
1500631075.4,286044459.7,N
1500631095.2,286044460.0,N
1500631115.1,286044460.1,N
1500631116.0,286044460.1,N
1500631135.8,286044460.0,N
1500631155.7,286044460.1,N
1500631175.5,286044459.1,N
1500631195.3,286044458.9,N
