#timestamp,LO_Frequency,Hit 
1500638415.5,286044447.2,N
1500638435.3,286044444.8,N
1500638455.2,286044447.0,N
1500638475.9,286044447.0,N
1500638495.7,286044446.9,N
1500638515.6,286044444.6,N
1500638535.4,286044444.6,N
1500638555.2,286044447.4,N
1500638575.1,286044447.1,N
1500638576.0,286044447.1,N
1500638595.8,286044447.1,N
1500638615.7,286044447.3,N
1500638635.5,286044447.5,N
1500638655.3,286044447.4,N
1500638675.2,286044444.5,N
1500638695.0,286044444.4,N
1500638695.9,286044444.4,N
1500638715.8,286044447.4,N
1500638735.6,286044447.4,N
1500638755.4,286044444.7,N
1500638775.3,286044445.2,N
1500638795.1,286044445.8,N
1500638815.9,286044445.7,N
1500638835.7,286044443.0,N
1500638855.5,286044445.5,N
1500638875.4,286044445.9,N
1500638895.2,286044445.9,N
1500638915.0,286044445.5,N
1500638915.9,286044445.5,N
1500638935.8,286044443.0,N
1500638955.6,286044443.6,N
1500638975.5,286044443.1,N
1500638995.3,286044445.8,N
1500639015.1,286044443.2,N
1500639035.9,286044443.0,N
1500639055.7,286044445.4,N
1500639075.5,286044443.1,N
1500639095.4,286044445.8,N
1500639115.2,286044443.4,N
1500639135.1,286044441.2,N
1500639136.0,286044441.2,N
1500639155.8,286044444.0,N
1500639175.6,286044441.6,N
1500639195.5,286044441.5,N
1500639215.3,286044441.6,N
1500639235.2,286044441.4,N
1500639255.9,286044441.9,N
1500639275.7,286044441.9,N
1500639295.6,286044442.4,N
1500639315.4,286044441.8,N
1500639335.2,286044441.4,N
1500639355.1,286044441.6,N
1500639356.0,286044441.6,N
1500639375.8,286044441.6,N
1500639395.7,286044443.9,N
1500639415.5,286044443.6,N
1500639435.3,286044443.4,N
1500639455.2,286044443.8,N
1500639475.0,286044441.6,N
1500639475.9,286044441.6,N
1500639495.8,286044443.7,N
1500639515.6,286044444.0,N
1500639535.4,286044443.6,N
1500639555.3,286044443.3,N
1500639575.1,286044443.4,N
1500639595.8,286044443.5,Y
1500639615.7,286047002.8,N
1500639635.5,286047002.7,N
1500639655.4,286047001.9,N
1500639675.2,286047004.3,N
1500639695.0,286047003.7,N
1500639695.9,286047003.7,N
1500639715.8,286047001.3,N
1500639735.6,286047004.4,N
1500639755.5,286047004.0,N
1500639775.3,286047004.4,N
1500639795.1,286047004.3,N
1500639815.9,286047001.7,N
1500639835.7,286047004.4,N
1500639855.5,286047001.5,N
1500639875.4,286047002.1,N
1500639895.2,286047003.6,N
1500639915.1,286047003.1,N
1500639916.0,286047003.1,N
1500639935.8,286047003.3,N
1500639955.6,286047002.9,N
1500639975.5,286047005.6,N
1500639995.3,286047005.9,N
1500640015.1,286047003.0,N
1500640035.9,286047005.9,N
1500640055.7,286047005.7,N
1500640075.6,286047006.0,N
1500640095.4,286047005.8,N
1500640115.2,286047005.4,N
1500640135.1,286047005.9,N
1500640136.0,286047005.9,N
1500640155.8,286047005.7,N
1500640175.7,286047005.2,N
1500640195.5,286047005.8,N
1500640215.3,286047007.6,N
1500640235.2,286047005.3,N
1500640255.0,286047007.0,N
1500640255.9,286047007.0,N
1500640275.7,286047004.6,N
1500640295.6,286047004.6,N
1500640315.4,286047005.1,N
1500640335.3,286047004.9,N
1500640355.1,286047007.6,N
1500640356.0,286047007.6,N
1500640375.8,286047004.7,N
1500640395.7,286047005.3,N
1500640415.5,286047005.2,N
1500640435.4,286047005.3,N
1500640455.2,286047004.7,N
1500640475.0,286047005.3,N
1500640475.9,286047005.3,N
1500640495.8,286047004.8,N
1500640515.6,286047007.6,N
1500640535.4,286047007.1,N
1500640555.3,286047004.9,N
1500640575.1,286047011.9,N
1500640595.9,286047005.0,N
1500640615.7,286047004.9,N
1500640635.5,286047007.6,N
1500640655.4,286047004.9,N
1500640675.2,286047005.2,N
1500640695.0,286047007.2,N
1500640695.9,286047007.2,N
1500640715.8,286047007.5,N
1500640735.6,286047007.2,N
1500640755.5,286047007.1,N
1500640775.3,286047006.9,N
1500640795.1,286047004.7,N
1500640815.9,286047004.5,N
1500640835.7,286047007.3,N
1500640855.6,286047004.9,N
1500640875.4,286047004.5,N
1500640895.2,286047007.5,N
1500640915.1,286047007.4,N
1500640916.0,286047007.4,N
1500640935.8,286047007.5,N
1500640955.7,286047005.0,N
1500640975.5,286047005.2,N
1500640995.3,286047004.6,N
1500641015.2,286047004.9,N
1500641035.0,286047004.9,N
1500641035.9,286047004.9,N
1500641055.8,286047005.1,N
1500641075.6,286047005.0,N
1500641095.4,286047007.6,N
1500641115.3,286047007.4,N
1500641135.1,286047005.0,N
1500641155.9,286047004.7,N
1500641175.7,286047007.0,N
1500641195.5,286047007.1,N
1500641215.4,286047004.7,N
1500641235.2,286047005.2,N
1500641255.0,286047005.3,N
1500641255.9,286047005.3,N
1500641275.8,286047005.1,N
1500641295.6,286047004.7,N
1500641315.5,286047005.3,N
1500641335.3,286047005.2,N
1500641355.1,286047005.2,N
1500641375.9,286047006.0,N
1500641395.7,286047005.6,N
1500641415.6,286047006.0,N
1500641435.4,286047002.9,N
1500641455.2,286047005.6,N
1500641475.1,286047003.0,N
1500641476.0,286047003.0,N
1500641495.8,286047005.6,N
1500641515.6,286047005.0,N
1500641535.5,286047005.7,N
1500641555.3,286047005.8,N
1500641575.2,286047005.6,N
1500641595.9,286047005.7,N
1500641615.7,286047005.6,N
1500641635.6,286047002.9,N
1500641655.4,286047006.0,N
1500641675.2,286047005.8,N
1500641695.1,286047007.2,N
1500641696.0,286047007.2,N
1500641715.8,286047004.9,N
1500641735.7,286047007.5,N
1500641755.5,286047007.5,N
1500641775.3,286047005.8,N
1500641795.2,286047005.1,N
1500641815.0,286047005.1,N
1500641815.9,286047005.1,N
1500641835.8,286047007.1,N
1500641855.6,286047007.4,N
1500641875.4,286047007.2,N
1500641895.3,286047007.6,N
1500641915.1,286047007.1,N
1500641935.9,286047005.0,N
1500641955.7,286047004.7,N
1500641975.5,286047005.2,N
1500641995.4,286047006.0,N
