#timestamp,LO_Frequency,Hit 
1500602415.8,286044422.1,N
1500602435.7,286044422.5,N
1500602455.5,286044426.2,N
1500602475.3,286044422.7,N
1500602495.2,286044426.7,N
1500602515.0,286044423.7,N
1500602515.9,286044423.7,N
1500602535.8,286044423.8,N
1500602555.6,286044424.3,N
1500602575.4,286044424.1,N
1500602595.3,286044423.8,N
1500602615.1,286044424.3,N
1500602635.8,286044424.5,N
1500602655.7,286044424.8,N
1500602675.5,286044423.9,N
1500602695.4,286044423.8,N
1500602715.2,286044424.8,N
1500602735.0,286044422.2,N
1500602735.9,286044422.2,N
1500602755.8,286044423.5,N
1500602775.6,286044423.2,N
1500602795.4,286044423.3,N
1500602815.3,286044423.1,N
1500602835.1,286044422.3,N
1500602855.9,286044425.1,N
1500602875.7,286044422.1,N
1500602895.5,286044422.9,N
1500602915.4,286044423.2,N
1500602935.2,286044422.8,N
1500602955.0,286044423.3,N
1500602955.9,286044423.3,N
1500602975.8,286044420.7,N
1500602995.6,286044421.1,N
1500603015.5,286044419.0,N
1500603035.3,286044421.8,N
1500603055.1,286044419.7,N
1500603075.9,286044420.1,N
1500603095.7,286044420.0,N
1500603115.6,286044419.2,N
1500603135.4,286044419.1,N
1500603155.2,286044420.1,N
1500603175.1,286044419.9,N
1500603176.0,286044419.9,N
1500603195.8,286044419.9,N
1500603215.6,286044417.2,N
1500603235.5,286044418.4,N
1500603255.3,286044417.5,N
1500603275.2,286044416.0,N
1500603295.9,286044418.2,N
1500603315.7,286044418.7,N
1500603335.6,286044418.3,N
1500603355.4,286044418.3,N
1500603375.3,286044415.7,N
1500603395.1,286044416.4,N
1500603396.0,286044416.4,N
1500603415.8,286044416.3,N
1500603435.7,286044414.3,N
1500603455.5,286044414.6,N
1500603475.3,286044414.4,N
1500603495.2,286044414.2,N
1500603515.0,286044417.0,N
1500603515.9,286044417.0,N
1500603535.8,286044416.3,N
1500603555.6,286044417.1,N
1500603575.4,286044414.2,N
1500603595.3,286044415.5,N
1500603615.1,286044412.4,N
1500603635.9,286044412.8,N
1500603655.7,286044415.5,N
1500603675.5,286044415.0,N
1500603695.4,286044415.2,N
1500603715.2,286044415.0,N
1500603735.0,286044412.5,N
1500603735.9,286044412.5,N
1500603755.8,286044413.1,N
1500603775.6,286044412.6,N
1500603795.5,286044415.4,N
1500603815.3,286044412.5,N
1500603835.1,286044412.9,N
1500603855.9,286044413.2,N
1500603875.7,286044413.2,N
1500603895.5,286044413.6,N
1500603915.4,286044413.7,N
1500603935.2,286044413.3,N
1500603955.1,286044413.0,N
1500603956.0,286044413.0,N
1500603975.8,286044412.5,N
1500603995.6,286044413.6,N
1500604015.5,286044413.1,N
1500604035.3,286044412.9,N
1500604055.1,286044413.3,N
1500604075.9,286044413.8,N
1500604095.7,286044412.9,N
1500604115.6,286044413.7,N
1500604135.4,286044410.8,N
1500604155.2,286044411.7,N
1500604175.1,286044411.0,N
1500604176.0,286044411.0,N
1500604195.8,286044412.1,N
1500604215.7,286044411.5,N
1500604235.5,286044411.0,N
1500604255.3,286044411.2,N
1500604275.2,286044412.0,N
1500604295.0,286044412.0,N
1500604295.9,286044412.0,N
1500604315.8,286044413.3,N
1500604335.6,286044413.7,N
1500604355.4,286044412.6,N
1500604375.3,286044415.4,N
1500604395.1,286044415.0,N
1500604415.8,286044415.4,N
1500604435.7,286044415.3,N
1500604455.5,286044415.2,N
1500604475.4,286044412.5,N
1500604495.2,286044414.7,N
1500604515.0,286044415.4,N
1500604515.9,286044415.4,N
1500604535.8,286044415.0,N
1500604555.6,286044415.5,N
1500604575.5,286044415.2,N
1500604595.3,286044415.4,N
1500604615.1,286044416.7,N
1500604635.9,286044416.9,N
1500604655.7,286044414.4,N
1500604675.5,286044418.0,N
1500604695.4,286044417.7,N
1500604715.2,286044418.7,N
1500604735.1,286044416.1,N
1500604736.0,286044416.1,N
1500604755.8,286044418.6,N
1500604775.6,286044418.5,N
1500604795.5,286044418.1,N
1500604815.3,286044418.6,N
1500604835.2,286044418.6,N
1500604855.9,286044418.2,N
1500604875.7,286044417.6,N
1500604895.6,286044419.1,N
1500604915.4,286044420.1,N
1500604935.2,286044420.2,N
1500604955.1,286044419.4,N
1500604956.0,286044419.4,N
1500604975.8,286044420.0,N
1500604995.7,286044419.6,N
1500605015.5,286044419.3,N
1500605035.3,286044421.3,N
1500605055.2,286044419.2,N
1500605075.0,286044419.2,N
1500605075.9,286018204.6,N
1500605095.8,286044418.9,N
1500605115.6,286044421.5,N
1500605135.4,286044419.2,N
1500605155.3,286044419.2,N
1500605175.1,286044421.9,N
1500605195.8,286044419.4,N
1500605215.7,286044421.5,N
1500605235.5,286044418.8,N
1500605255.4,286044418.8,N
1500605275.2,286044418.9,N
1500605295.0,286044418.9,N
1500605295.9,286044418.9,N
1500605315.8,286044418.9,N
1500605335.6,286044419.3,N
1500605355.5,286044419.9,N
1500605375.3,286044419.4,N
1500605395.1,286044421.2,N
1500605415.9,286044421.2,N
1500605435.7,286044421.2,N
1500605455.5,286044423.4,N
1500605475.4,286044420.7,N
1500605495.2,286044420.5,N
1500605515.1,286044420.7,N
1500605516.0,286044420.7,N
1500605535.8,286044418.9,N
1500605555.6,286044421.6,N
1500605575.5,286044421.3,N
1500605595.3,286044421.3,N
1500605615.2,286044418.9,N
1500605635.9,286044420.5,N
1500605655.7,286044421.1,N
1500605675.6,286044420.7,N
1500605695.4,286044420.6,N
1500605715.3,286044421.3,N
1500605735.1,286044421.1,N
1500605736.0,286044421.1,N
1500605755.8,286044421.0,N
1500605775.7,286044422.9,N
1500605795.5,286044423.0,N
1500605815.3,286044420.9,N
1500605835.2,286044421.0,N
1500605855.0,286044420.5,N
1500605855.9,286044420.5,N
1500605875.8,286044422.6,N
1500605895.6,286044420.5,N
1500605915.4,286044420.8,N
1500605935.3,286044423.2,N
1500605955.1,286044422.8,N
1500605975.8,286044423.0,N
1500605995.7,286044420.8,N
