#timestamp,LO_Frequency,Hit 
1500595215.5,286045491.3,N
1500595235.4,286045491.4,N
1500595255.2,286045491.3,N
1500595275.0,286045494.0,N
1500595275.9,286045494.0,N
1500595295.8,286045494.0,N
1500595315.6,286045491.1,N
1500595335.5,286045491.0,N
1500595355.3,286045491.0,N
1500595375.1,286045491.7,N
1500595395.9,286045492.0,N
1500595415.7,286045490.1,N
1500595435.6,286045492.4,N
1500595455.4,286045492.1,N
1500595475.2,286045493.6,N
1500595495.1,286045491.0,N
1500595496.0,286045491.0,N
1500595515.8,286045491.6,N
1500595535.6,286045491.8,N
1500595555.5,286045491.7,N
1500595575.3,286045493.9,N
1500595595.2,286045491.5,N
1500595615.9,286045493.8,N
1500595635.7,286045492.9,N
1500595655.6,286045492.8,N
1500595675.4,286045494.0,N
1500595695.2,286045494.0,N
1500595715.1,286045493.6,N
1500595716.0,286045493.6,N
1500595735.8,286045493.5,N
1500595755.7,286045493.3,N
1500595775.5,286045493.3,N
1500595795.3,286045492.9,N
1500595815.2,286045492.8,N
1500595835.0,286045492.8,N
1500595835.9,286045492.8,N
1500595855.7,286045495.2,N
1500595875.6,286045495.5,N
1500595895.4,286045493.2,N
1500595915.3,286045493.3,N
1500595935.1,286045493.0,N
1500595936.0,286045493.0,N
1500595955.8,286045492.9,N
1500595975.7,286045492.5,N
1500595995.5,286045493.2,N
1500596015.3,286045492.9,N
1500596035.2,286045493.3,N
1500596055.0,286045493.2,N
1500596055.9,286045493.2,N
1500596075.8,286045492.5,N
1500596095.6,286045492.9,N
1500596115.4,286045493.4,N
1500596135.3,286045493.9,N
1500596155.1,286045491.3,N
1500596175.8,286045494.0,N
1500596195.7,286045493.4,N
1500596215.5,286045493.8,N
1500596235.4,286045493.7,N
1500596255.2,286045493.9,N
1500596275.0,286045493.4,N
1500596275.9,286045493.4,N
1500596295.8,286045493.6,N
1500596315.6,286045492.7,N
1500596335.5,286045493.7,N
1500596355.3,286045493.5,N
1500596375.1,286045493.5,N
1500596395.9,286045491.5,N
1500596415.7,286045493.9,N
1500596435.6,286045491.3,N
1500596455.4,286045493.8,N
1500596475.2,286045493.5,N
1500596495.1,286045493.9,N
1500596496.0,286045493.9,N
1500596515.8,286045491.4,N
1500596535.6,286045494.0,N
1500596555.5,286045491.0,N
1500596575.3,286045492.7,N
1500596595.2,286045492.7,N
1500596615.9,286045495.1,N
1500596635.7,286045492.8,N
1500596655.6,286045493.1,N
1500596675.4,286045492.8,N
1500596695.3,286045495.2,N
1500596715.1,286045495.1,N
1500596716.0,286045495.1,N
1500596735.8,286045492.7,N
1500596755.7,286045493.1,N
1500596775.5,286045495.0,N
1500596795.3,286045492.6,N
1500596815.2,286045495.4,N
1500596835.0,286045495.4,N
1500596835.9,286045495.4,N
1500596855.8,286043470.5,N
1500596875.6,286045495.6,N
1500596895.4,286045495.5,N
1500596915.3,286045495.2,N
1500596935.1,286045492.9,N
1500596955.9,286045495.3,N
1500596975.7,286045493.2,N
1500596995.5,286045492.8,N
1500597015.4,286045493.4,N
1500597035.2,286045491.1,N
1500597055.0,286045493.7,N
1500597055.9,286045493.7,N
1500597075.8,286045491.5,N
1500597095.6,286045491.7,N
1500597115.5,286045491.3,N
1500597135.3,286045492.1,N
1500597155.1,286045492.0,N
1500597175.9,286045489.5,N
1500597195.7,286045492.0,N
1500597215.5,286045489.4,N
1500597235.4,286045491.7,N
1500597255.2,286045489.8,N
1500597275.1,286045489.9,N
1500597276.0,286045489.9,N
1500597295.8,286045488.3,N
1500597315.6,286045490.3,N
1500597335.5,286045490.8,N
1500597355.3,286045488.2,N
1500597375.2,286045488.1,N
1500597395.9,286045488.7,N
1500597415.7,286045488.3,N
1500597435.6,286045488.0,N
1500597455.4,286045487.7,N
1500597475.2,286045488.0,N
1500597495.1,286045489.0,N
1500597496.0,286045489.0,N
1500597515.8,286045487.3,N
1500597535.7,286045487.2,N
1500597555.5,286045487.1,N
1500597575.3,286045487.5,N
1500597595.2,286045487.3,N
1500597615.0,286045487.4,N
1500597615.9,286045487.4,N
1500597635.8,286045487.3,N
1500597655.6,286045487.5,N
1500597675.4,286045484.9,N
1500597695.3,286045484.6,N
1500597715.1,286045485.3,N
1500597735.9,286045485.6,N
1500597755.7,286045484.9,N
1500597775.5,286045485.1,N
1500597795.4,286045484.7,N
1500597815.2,286045485.1,N
1500597835.0,286045485.6,N
1500597835.9,286045485.6,N
1500597855.8,286045485.4,N
1500597875.6,286045484.6,N
1500597895.5,286045484.8,N
1500597915.3,286045485.5,N
1500597935.1,286045483.0,N
1500597955.9,286045482.9,N
1500597975.7,286045483.4,N
1500597995.5,286045486.0,N
1500598015.4,286045483.4,N
1500598035.2,286045483.5,N
1500598055.1,286045483.9,N
1500598056.0,286045483.9,N
1500598075.8,286045481.5,N
1500598095.6,286045484.2,N
1500598115.5,286045484.1,N
1500598135.3,286045484.1,N
1500598155.2,286045484.1,N
1500598175.9,286045484.0,N
1500598195.7,286045481.7,N
1500598215.6,286045481.3,N
1500598235.4,286045484.4,N
1500598255.3,286045481.4,N
1500598275.1,286287967.4,Y
1500598276.0,286045481.8,N
1500598295.8,286044411.5,N
1500598315.7,286044411.9,N
1500598335.5,286044409.6,N
1500598355.3,286044411.9,N
1500598375.2,286044412.2,N
1500598395.0,286044410.1,N
1500598395.9,286044410.1,N
1500598415.8,286044409.5,N
1500598435.6,286044409.6,N
1500598455.4,286044409.6,N
1500598475.3,286044409.6,N
1500598495.1,286044409.4,N
1500598515.9,286044409.2,N
1500598535.7,286044409.2,N
1500598555.5,286044412.1,N
1500598575.4,286044409.9,N
1500598595.2,286044412.2,N
1500598615.0,286044409.5,N
1500598615.9,286044409.5,N
1500598635.8,286044410.2,N
1500598655.6,286044409.5,N
1500598675.5,286044409.8,N
1500598695.3,286044412.2,N
1500598715.1,286044412.0,N
1500598735.9,286044412.0,N
1500598755.7,286044411.7,N
1500598775.5,286044412.2,N
1500598795.4,286044411.3,N
