#timestamp,LO_Frequency,Hit 
1500674415.6,286044748.8,N
1500674435.5,286044748.9,N
1500674455.3,286044748.6,N
1500674475.1,286044748.9,N
1500674495.9,286044748.7,N
1500674515.7,286044748.8,N
1500674535.6,286044749.1,N
1500674555.4,286044749.0,N
1500674575.2,286044751.5,N
1500674595.1,286044748.5,N
1500674596.0,286044748.5,N
1500674615.8,286044749.0,N
1500674635.7,286044748.6,N
1500674655.5,286044748.5,N
1500674675.3,286044750.6,N
1500674695.2,286044751.3,N
1500674715.0,286044751.1,N
1500674715.9,286044751.1,N
1500674735.7,286044750.6,N
1500674755.6,286044750.8,N
1500674775.4,286044751.1,N
1500674795.3,286044750.8,N
1500674815.1,286044750.6,N
1500674835.8,286044750.0,N
1500674855.7,286044753.1,N
1500674875.5,286044750.0,N
1500674895.4,286044750.7,N
1500674915.2,286044750.2,N
1500674935.0,286044752.6,N
1500674935.9,286044752.6,N
1500674955.8,286044752.4,N
1500674975.6,286044752.5,N
1500674995.5,286044752.5,N
1500675015.3,286044751.6,N
1500675035.1,286044752.3,N
1500675055.9,286044754.6,N
1500675075.7,286044754.1,N
1500675095.6,286044754.1,N
1500675115.4,286044754.2,N
1500675135.2,286044754.1,N
1500675155.1,286044754.7,N
1500675156.0,286044754.7,N
1500675175.8,286044751.7,N
1500675195.6,286044751.6,N
1500675215.5,286044754.6,N
1500675235.3,286044754.2,N
1500675255.2,286044753.4,N
1500675275.9,286044754.0,N
1500675295.7,286044754.5,N
1500675315.6,286044753.8,N
1500675335.4,286044753.4,N
1500675355.3,286044753.5,N
1500675375.1,286044755.9,N
1500675376.0,286044755.9,N
1500675395.8,286044753.7,N
1500675415.7,286044753.6,N
1500675435.5,286044756.3,N
1500675455.3,286044753.3,N
1500675475.2,286044755.9,N
1500675495.0,286044753.2,N
1500675495.9,286044753.2,N
1500675515.8,286044756.1,N
1500675535.6,286044755.7,N
1500675555.5,286044755.7,N
1500675575.3,286044755.6,N
1500675595.1,286044755.7,N
1500675615.9,286044756.1,N
1500675635.7,286044754.9,N
1500675655.5,286044755.6,N
1500675675.4,286044755.5,N
1500675695.2,286044755.8,N
1500675715.1,286044755.4,N
1500675716.0,286044755.4,N
1500675735.8,286044754.8,N
1500675755.6,286044755.1,N
1500675775.5,286044757.4,N
1500675795.3,286044757.2,N
1500675815.1,286044757.7,N
1500675835.9,286044757.8,N
1500675855.7,286044755.2,N
1500675875.6,286044757.2,N
1500675895.4,286044757.1,N
1500675915.2,286044754.8,N
1500675935.1,286044757.0,N
1500675936.0,286044757.0,N
1500675955.8,286044757.0,N
1500675975.7,286044757.2,N
1500675995.5,286044759.4,N
1500676015.3,286044756.4,N
1500676035.2,286044756.6,N
1500676055.0,286044756.4,N
1500676055.9,286044756.4,N
1500676075.8,286044759.4,N
1500676095.6,286044756.7,N
1500676115.4,286044756.7,N
1500676135.3,286044756.7,N
1500676155.1,286044757.1,N
1500676175.9,286044756.9,N
1500676195.7,286044757.3,N
1500676215.5,286044756.4,N
1500676235.4,286044759.3,N
1500676255.2,286044759.3,N
1500676275.0,286044759.0,N
1500676275.9,286044759.0,N
1500676295.8,286044758.9,N
1500676315.6,286044759.3,N
1500676335.5,286044759.3,N
1500676355.3,286044758.9,N
1500676375.1,286044759.0,N
1500676395.9,286044758.3,N
1500676415.7,286044758.3,N
1500676435.5,286044758.1,N
1500676455.4,286044758.3,N
1500676475.2,286044758.8,N
1500676495.1,286044758.8,N
1500676496.0,286044758.8,N
1500676515.8,286044759.2,N
1500676535.6,286044759.2,N
1500676555.5,286044761.1,N
1500676575.3,286044758.6,N
1500676595.2,286044761.1,N
1500676615.9,286044758.7,N
1500676635.7,286044758.6,N
1500676655.6,286044760.8,N
1500676675.4,286044761.1,N
1500676695.2,286044761.0,N
1500676715.1,286044758.6,N
1500676716.0,286044758.6,N
1500676735.8,286044758.3,N
1500676755.7,286044759.8,N
1500676775.5,286044760.7,N
1500676795.3,286044760.3,N
1500676815.2,286044760.6,N
1500676835.0,286044760.7,N
1500676835.9,286044760.7,N
1500676855.7,286044760.7,N
1500676875.6,286044759.8,N
1500676895.4,286044760.5,N
1500676915.3,286044759.7,N
1500676935.1,286044760.7,N
1500676955.8,286044759.9,N
1500676975.7,286044762.6,N
1500676995.5,286044759.6,N
1500677015.4,286044762.6,N
1500677035.2,286044761.9,N
1500677055.0,286044762.7,N
1500677055.9,286044762.7,N
1500677075.8,286044759.9,N
1500677095.6,286044759.7,N
1500677115.4,286044760.4,N
1500677135.3,286044760.9,N
1500677155.1,286044760.9,N
1500677175.9,286044760.9,N
1500677195.7,286044760.4,N
1500677215.5,286044758.5,N
1500677235.4,286044760.6,N
1500677255.2,286044760.8,N
1500677275.1,286044761.0,N
1500677276.0,286044761.0,N
1500677295.8,286044760.6,N
1500677315.6,286044758.0,N
1500677335.5,286044761.1,N
1500677355.3,286044760.5,N
1500677375.1,286044761.0,N
1500677395.9,286044760.5,N
1500677415.7,286044761.1,N
1500677435.6,286044761.1,N
1500677455.4,286044760.5,N
1500677475.2,286044760.7,N
1500677495.1,286103743.9,N
1500677496.0,286044760.9,N
1500677515.8,286044759.9,N
1500677535.7,286044760.3,N
1500677555.5,286044760.9,N
1500677575.3,286044760.6,N
1500677595.2,286044761.0,N
1500677615.0,286044761.0,N
1500677615.9,286044761.0,N
1500677635.8,286044760.6,N
1500677655.6,286044760.2,N
1500677675.4,286044760.8,N
1500677695.3,286044761.0,N
1500677715.1,286044760.8,N
1500677735.8,286044761.0,N
1500677755.7,286044761.0,N
1500677775.5,286044760.8,N
1500677795.4,286044761.1,N
1500677815.2,286044761.1,N
1500677835.0,286044761.0,N
1500677835.9,286044761.0,N
1500677855.8,286044760.9,N
1500677875.6,286044758.7,N
1500677895.5,286044758.5,N
1500677915.3,286044760.4,N
1500677935.1,286044760.3,N
1500677955.9,286044759.8,N
1500677975.7,286044760.4,N
1500677995.6,286044759.9,N
