# file name; noise; peak f.; mag.; duration
20170721220058294_SVAKOV-R11_snap.fits;1.56214;26503.4;1.18998;0
20170721220158368_SVAKOV-R11_snap.fits;1.68547;26541.5;1.81163;0
20170721220258443_SVAKOV-R11_snap.fits;1.85951;26460.9;1.38622;0
20170721220358518_SVAKOV-R11_snap.fits;1.95545;26465.3;1.59723;0
20170721220458592_SVAKOV-R11_snap.fits;1.70631;26521;1.24073;0
20170721220558667_SVAKOV-R11_snap.fits;1.57969;26506.3;1.46658;0
20170721220658742_SVAKOV-R11_snap.fits;1.83203;26466.8;1.94684;0
20170721220758816_SVAKOV-R11_snap.fits;1.64916;26471.2;1.06768;0
20170721220858891_SVAKOV-R11_snap.fits;1.95112;26449.2;1.39299;0
20170721220958966_SVAKOV-R11_snap.fits;1.70619;26506.3;1.26809;0
20170721221059040_SVAKOV-R11_snap.fits;1.61159;26534.2;1.60394;0
20170721221159115_SVAKOV-R11_snap.fits;1.83189;26547.4;1.5319;0
20170721221259190_SVAKOV-R11_snap.fits;2.10119;26535.6;1.59956;0
20170721221359264_SVAKOV-R11_snap.fits;1.38949;26497.6;1.28456;0
20170721221459339_SVAKOV-R11_snap.fits;1.86571;26523.9;1.20387;0
20170721221559414_SVAKOV-R11_snap.fits;1.70631;26525.4;1.5069;0
20170721221659488_SVAKOV-R11_snap.fits;2.09785;26522.5;1.64176;0
20170721221759563_SVAKOV-R11_snap.fits;1.59622;26472.7;1.6541;0
20170721221859638_SVAKOV-R11_snap.fits;1.72891;26480;1.26439;0
20170721221959712_SVAKOV-R11_snap.fits;1.91014;26485.8;0.97082;0
20170721222059787_SVAKOV-R11_snap.fits;1.51378;26458;1.19046;0
20170721222159862_SVAKOV-R11_snap.fits;1.64259;26455.1;1.60389;0
20170721222259936_SVAKOV-R11_snap.fits;1.34394;26547.4;0.93079;0
20170721222400011_SVAKOV-R11_snap.fits;1.48536;26485.8;1.54588;0
20170721222500086_SVAKOV-R11_snap.fits;1.9302;26472.7;1.87972;0
20170721222600160_SVAKOV-R11_snap.fits;1.52237;26480;1.00957;0
20170721222700235_SVAKOV-R11_snap.fits;1.42772;26488.8;1.14784;0
20170721222800310_SVAKOV-R11_snap.fits;1.20258;26455.1;1.39626;0
20170721222900384_SVAKOV-R11_snap.fits;1.4229;26538.6;1.47605;0
20170721223000459_SVAKOV-R11_snap.fits;1.41128;26449.2;1.83273;0
20170721223100534_SVAKOV-R11_snap.fits;1.3951;26449.2;1.36422;0
20170721223200608_SVAKOV-R11_snap.fits;1.28186;26469.7;1.86597;0
20170721223300683_SVAKOV-R11_snap.fits;1.36327;26497.6;1.15938;0
20170721223400758_SVAKOV-R11_snap.fits;1.6782;26456.5;1.45297;0
20170721223500832_SVAKOV-R11_snap.fits;1.65149;26468.3;1.39611;0
20170721223600907_SVAKOV-R11_snap.fits;1.70529;26518.1;1.69245;0
20170721223700982_SVAKOV-R11_snap.fits;1.75855;26509.3;1.49248;0
20170721223801056_SVAKOV-R11_snap.fits;1.77542;26456.5;1.45723;0
20170721223901131_SVAKOV-R11_snap.fits;1.49208;26518.1;1.42365;0
20170721224001206_SVAKOV-R11_snap.fits;1.62267;26494.6;1.62123;0
20170721224101280_SVAKOV-R11_snap.fits;1.62119;26537.1;1.46855;0
20170721224201355_SVAKOV-R11_snap.fits;1.405;26544.4;1.24095;0
20170721224301430_SVAKOV-R11_snap.fits;1.37628;26487.3;1.51724;0
20170721224401504_SVAKOV-R11_snap.fits;1.78761;26534.2;1.34335;0
20170721224501579_SVAKOV-R11_snap.fits;1.59888;26535.6;1.20115;0
20170721224601654_SVAKOV-R11_snap.fits;1.66203;26481.4;1.31264;0
20170721224701728_SVAKOV-R11_snap.fits;1.57307;26547.4;1.59404;0
20170721224801803_SVAKOV-R11_snap.fits;1.54167;26463.9;1.61304;0
20170721224901878_SVAKOV-R11_snap.fits;1.73525;26497.6;1.05339;0
20170721225001952_SVAKOV-R11_snap.fits;1.52295;26463.9;1.16337;0
20170721225102027_SVAKOV-R11_snap.fits;1.43346;26453.6;1.30176;0
20170721225202102_SVAKOV-R11_snap.fits;1.45226;26468.3;1.18963;0
20170721225302176_SVAKOV-R11_snap.fits;1.3293;26519.5;1.62569;0
20170721225402251_SVAKOV-R11_snap.fits;1.65596;26513.7;1.59879;0
20170721225502326_SVAKOV-R11_snap.fits;1.74507;26502;1.33388;0
20170721225602400_SVAKOV-R11_snap.fits;1.51296;26540;1.42375;0
20170721225702475_SVAKOV-R11_snap.fits;1.70381;26522.5;1.25167;0
20170721225802550_SVAKOV-R11_snap.fits;1.4009;26534.2;0.989421;0
20170721225902624_SVAKOV-R11_snap.fits;1.47075;26515.1;1.27808;0
