# file name; noise; peak f.; mag.; duration
20170721170114294_SVAKOV-R11_met.fits;1.79398;26499;4.40799;0.170667
20170721170035894_SVAKOV-R11_snap.fits;2.24655;26529.8;1.49732;0
20170721170155424_SVAKOV-R11_met.fits;1.77844;26494.6;3.84673;0.341333
20170721170135968_SVAKOV-R11_snap.fits;1.64053;26453.6;1.67257;0
20170721170312395_SVAKOV-R11_met.fits;1.87148;26496.1;3.88081;0.170667
20170721170324171_SVAKOV-R11_met.fits;2.0992;26503.4;5.9194;0.170667
20170721170236043_SVAKOV-R11_snap.fits;1.72318;26463.9;1.95715;0
20170721170336118_SVAKOV-R11_snap.fits;1.7575;26453.6;1.36246;0
20170721170452576_SVAKOV-R11_met.fits;1.49472;26509.3;4.64729;0.341333
20170721170501622_SVAKOV-R11_met.fits;1.90553;26493.2;7.64307;0.341333
20170721170511862_SVAKOV-R11_met.fits;2.34038;26499;9.25276;0.341333
20170721170436192_SVAKOV-R11_snap.fits;1.85636;26506.3;1.34116;0
20170721170536950_SVAKOV-R11_met.fits;1.55811;26547.4;7.88516;0.341333
20170721170550262_SVAKOV-R11_met.fits;1.59354;26503.4;5.31234;0.341333
20170721170609547_SVAKOV-R11_met.fits;1.58071;26512.2;13.8392;0.341333
20170721170536267_SVAKOV-R11_snap.fits;1.46603;26534.2;1.14084;0
20170721170636342_SVAKOV-R11_snap.fits;1.58972;26472.7;1.33562;0
20170721170817206_SVAKOV-R11_met.fits;1.33703;26506.3;8.0212;0.512
20170721170736416_SVAKOV-R11_snap.fits;1.67523;26528.3;1.27065;0
20170721170833419_SVAKOV-R11_met.fits;1.28797;26500.5;3.93016;0.682667
20170721170836491_SVAKOV-R11_snap.fits;1.67882;26466.8;1.32606;0
20170721170945611_SVAKOV-R11_met.fits;1.4935;26484.4;6.42126;0.170667
20170721170954486_SVAKOV-R11_met.fits;1.4818;26506.3;8.60068;0.341333
20170721170957046_SVAKOV-R11_met.fits;1.54002;26500.5;3.3578;0.853333
20170721170936566_SVAKOV-R11_snap.fits;1.28473;26509.3;1.26499;0
20170721171057462_SVAKOV-R11_met.fits;1.7166;26509.3;6.20229;0.682667
20170721171118624_SVAKOV-R11_met.fits;1.35659;26500.5;2.93181;0.512
20170721171036640_SVAKOV-R11_snap.fits;1.64478;26509.3;1.48988;0
20170721171136715_SVAKOV-R11_snap.fits;1.74067;26531.2;1.49513;0
20170721171313654_SVAKOV-R11_met.fits;1.68154;26494.6;5.32032;0.170667
20170721171236790_SVAKOV-R11_snap.fits;1.6303;26525.4;1.44403;0
20170721171339936_SVAKOV-R11_met.fits;1.79299;26488.8;4.86954;0.170667
20170721171336864_SVAKOV-R11_snap.fits;1.69277;26449.2;1.39069;0
20170721171507830_SVAKOV-R11_met.fits;1.52447;26500.5;3.65985;0.170667
20170721171436939_SVAKOV-R11_snap.fits;1.64345;26462.4;1.75406;0
20170721171538720_SVAKOV-R11_met.fits;1.66695;26494.6;5.27206;0.512
20170721171620363_SVAKOV-R11_met.fits;1.73991;26500.5;5.57716;0.170667
20170721171537014_SVAKOV-R11_snap.fits;2.01012;26480;1.48691;0
20170721171705078_SVAKOV-R11_met.fits;1.69034;26490.2;3.87366;0.170667
20170721171716342_SVAKOV-R11_met.fits;1.32791;26503.4;12.4079;0.512
20170721171637088_SVAKOV-R11_snap.fits;1.65208;26532.7;1.26711;0
20170721171745014_SVAKOV-R11_met.fits;1.21368;26504.9;8.22693;0.341333
20170721171737163_SVAKOV-R11_snap.fits;1.41304;26535.6;1.64651;0
20170721171846966_SVAKOV-R11_met.fits;1.60746;26490.2;3.89362;0.170667
20170721171837238_SVAKOV-R11_snap.fits;1.80636;26531.2;1.41201;0
20170721171938507_SVAKOV-R11_met.fits;1.50679;26496.1;19.9482;0.341333
20170721172022198_SVAKOV-R11_met.fits;1.98931;26515.1;14.072;0.341333
20170721171937312_SVAKOV-R11_snap.fits;1.72431;26488.8;1.46938;0
20170721172104694_SVAKOV-R11_met.fits;1.48581;26494.6;6.03985;0.341333
20170721172120054_SVAKOV-R11_met.fits;1.9288;26490.2;6.34283;0.341333
20170721172037387_SVAKOV-R11_snap.fits;2.19129;26478.5;1.32767;0
20170721172137462_SVAKOV-R11_snap.fits;1.53837;26500.5;1.4158;0
20170721172329419_SVAKOV-R11_met.fits;1.65713;26500.5;3.31861;0.170667
20170721172237536_SVAKOV-R11_snap.fits;1.50748;26538.6;1.72602;0
20170721172407819_SVAKOV-R11_met.fits;1.6288;26482.9;4.63973;0.170667
20170721172425227_SVAKOV-R11_met.fits;1.60316;26504.9;3.50714;0.170667
20170721172337611_SVAKOV-R11_snap.fits;1.46739;26543;1.44094;0
20170721172451339_SVAKOV-R11_met.fits;1.31575;26491.7;3.14494;1.536
20170721172508576_SVAKOV-R11_met.fits;1.55658;26499;3.42424;0.170667
20170721172437686_SVAKOV-R11_snap.fits;1.85694;26493.2;1.3613;0
20170721172602166_SVAKOV-R11_met.fits;1.65805;26500.5;6.47899;0.341333
20170721172629472_SVAKOV-R11_met.fits;1.50544;26496.1;4.26011;0.512
20170721172537760_SVAKOV-R11_snap.fits;1.74435;26494.6;1.50675;0
20170721172709750_SVAKOV-R11_met.fits;1.52382;26493.2;4.02737;0.170667
20170721172637835_SVAKOV-R11_snap.fits;1.68597;26481.4;1.67617;0
20170721172743200_SVAKOV-R11_met.fits;1.71716;26496.1;4.61299;0.341333
20170721172737910_SVAKOV-R11_snap.fits;1.54834;26462.4;1.43387;0
20170721172919968_SVAKOV-R11_met.fits;1.61851;26502;3.37054;0.170667
20170721172837984_SVAKOV-R11_snap.fits;1.66038;26519.5;1.21392;0
20170721172938059_SVAKOV-R11_snap.fits;1.90429;26521;1.67143;0
20170721173038134_SVAKOV-R11_snap.fits;1.57936;26449.2;1.57649;0
20170721173138208_SVAKOV-R11_snap.fits;1.70553;26502;1.16975;0
20170721173302347_SVAKOV-R11_met.fits;1.43211;26488.8;4.64969;0.341333
20170721173238283_SVAKOV-R11_snap.fits;1.351;26499;1.27666;0
20170721173333920_SVAKOV-R11_met.fits;1.78178;26485.8;5.76712;0.341333
20170721173340747_SVAKOV-R11_met.fits;1.71098;26478.5;3.95398;0.512
20170721173348086_SVAKOV-R11_met.fits;2.08509;26490.2;4.47718;0.170667
20170721173338358_SVAKOV-R11_snap.fits;1.6349;26503.4;1.71822;0
20170721173433654_SVAKOV-R11_met.fits;1.6349;26491.7;8.7435;3.24267
20170721173504203_SVAKOV-R11_met.fits;1.71496;26500.5;3.60942;0.170667
20170721173509664_SVAKOV-R11_met.fits;1.50988;26496.1;3.32301;0.170667
20170721173438432_SVAKOV-R11_snap.fits;1.6217;26472.7;1.31797;0
20170721173605643_SVAKOV-R11_met.fits;1.44025;26500.5;3.96471;2.21867
20170721173628683_SVAKOV-R11_met.fits;1.28975;26497.6;3.06685;0.170667
20170721173538507_SVAKOV-R11_snap.fits;1.08475;26538.6;1.43761;0
20170721173658038_SVAKOV-R11_met.fits;1.81883;26491.7;5.88108;0.341333
20170721173638582_SVAKOV-R11_snap.fits;1.19975;26516.6;1.30232;0
20170721173733195_SVAKOV-R11_met.fits;1.62722;26482.9;17.804;0.512
20170721173738656_SVAKOV-R11_snap.fits;1.37415;26504.9;1.21247;0
20170721173906379_SVAKOV-R11_met.fits;1.4536;26488.8;3.00706;0.170667
20170721173909280_SVAKOV-R11_met.fits;2.0624;26502;12.0288;0.341333
20170721173838731_SVAKOV-R11_snap.fits;1.6188;26506.3;1.59169;0
20170721173938806_SVAKOV-R11_snap.fits;1.64586;26519.5;1.36053;0
20170721174036662_SVAKOV-R11_met.fits;1.47541;26496.1;5.36761;0.170667
20170721174057483_SVAKOV-R11_met.fits;1.41507;26481.4;4.72374;0.170667
20170721174038880_SVAKOV-R11_snap.fits;1.76156;26510.7;26.0354;0
20170721174124619_SVAKOV-R11_met.fits;1.7759;26449.2;3.98718;12.8
20170721174147659_SVAKOV-R11_met.fits;1.58928;26496.1;7.03974;0.341333
20170721174203702_SVAKOV-R11_met.fits;1.51818;26502;3.71653;0.170667
20170721174138955_SVAKOV-R11_snap.fits;1.5106;26538.6;1.41814;0
20170721174255584_SVAKOV-R11_met.fits;1.71591;26499;4.44711;0.170667
20170721174300875_SVAKOV-R11_met.fits;1.78631;26484.4;8.24153;0.341333
20170721174239030_SVAKOV-R11_snap.fits;1.68616;26512.2;1.23919;0
20170721174335350_SVAKOV-R11_met.fits;1.64941;26493.2;3.86605;0.341333
20170721174342859_SVAKOV-R11_met.fits;1.55364;26493.2;12.2304;0.341333
20170721174358560_SVAKOV-R11_met.fits;1.62975;26490.2;18.1079;0.341333
20170721174339104_SVAKOV-R11_snap.fits;1.54566;26526.9;1.18619;0
20170721174501707_SVAKOV-R11_met.fits;1.66658;26482.9;3.62674;0.341333
20170721174439179_SVAKOV-R11_snap.fits;1.58446;26466.8;1.1354;0
20170721174544374_SVAKOV-R11_met.fits;2.01597;26493.2;28.197;0.512
20170721174631990_SVAKOV-R11_met.fits;1.83113;26499;5.10255;0.170667
20170721174539254_SVAKOV-R11_snap.fits;1.71694;26528.3;1.56306;0
20170721174653835_SVAKOV-R11_met.fits;1.60652;26468.3;6.59595;0.170667
20170721174706464_SVAKOV-R11_met.fits;1.38901;26496.1;8.54502;0.341333
20170721174639328_SVAKOV-R11_snap.fits;1.7028;26482.9;1.75803;0
20170721174735136_SVAKOV-R11_met.fits;1.45461;26494.6;9.55704;0.170667
20170721174752886_SVAKOV-R11_met.fits;1.64104;26493.2;5.61008;0.341333
20170721174739403_SVAKOV-R11_snap.fits;1.66984;26528.3;1.64524;0
20170721174835894_SVAKOV-R11_met.fits;1.55972;26491.7;3.70207;0.512
20170721174857739_SVAKOV-R11_met.fits;1.50511;26499;7.62239;0.341333
20170721174839478_SVAKOV-R11_snap.fits;1.26605;26460.9;1.41851;0
20170721175018294_SVAKOV-R11_met.fits;1.72433;26488.8;4.11931;0.341333
20170721174939552_SVAKOV-R11_snap.fits;2.05438;26537.1;1.22513;0
20170721175036043_SVAKOV-R11_met.fits;1.4719;26491.7;6.50415;0.341333
20170721175047819_SVAKOV-R11_met.fits;1.71266;26493.2;3.75339;0.170667
20170721175051403_SVAKOV-R11_met.fits;1.88905;26491.7;7.16785;0.341333
20170721175039627_SVAKOV-R11_snap.fits;1.52821;26547.4;1.24754;0
20170721175136288_SVAKOV-R11_met.fits;1.57071;26499;3.55562;0.170667
20170721175146528_SVAKOV-R11_met.fits;1.31234;26500.5;3.11679;0.170667
20170721175157451_SVAKOV-R11_met.fits;1.54828;26487.3;4.79354;0.170667
20170721175207691_SVAKOV-R11_met.fits;1.37333;26497.6;10.0709;0.341333
20170721175139702_SVAKOV-R11_snap.fits;1.28471;26506.3;1.40431;0
20170721175303158_SVAKOV-R11_met.fits;1.51274;26515.1;4.4002;0.512
20170721175239776_SVAKOV-R11_snap.fits;1.56705;26541.5;1.17079;0
20170721175333878_SVAKOV-R11_met.fits;1.38028;26490.2;3.00844;0.682667
20170721175343776_SVAKOV-R11_met.fits;1.59223;26491.7;12.026;0.512
20170721175420299_SVAKOV-R11_met.fits;1.62784;26478.5;6.70955;0.170667
20170721175339851_SVAKOV-R11_snap.fits;1.61555;26545.9;1.86446;0
20170721175504160_SVAKOV-R11_met.fits;1.44876;26518.1;8.27258;0.341333
20170721175439926_SVAKOV-R11_snap.fits;1.75808;26475.6;2.02466;0
20170721175543584_SVAKOV-R11_met.fits;1.40421;26488.8;2.84234;0.170667
20170721175547851_SVAKOV-R11_met.fits;1.50152;26494.6;4.00805;0.341333
20170721175621814_SVAKOV-R11_met.fits;1.44713;26485.8;3.37003;0.341333
20170721175540000_SVAKOV-R11_snap.fits;1.53563;26468.3;1.6077;0
20170721175645536_SVAKOV-R11_met.fits;1.65996;26487.3;3.81395;0.170667
20170721175733323_SVAKOV-R11_met.fits;1.5948;26491.7;11.9082;0.341333
20170721175640075_SVAKOV-R11_snap.fits;1.42387;26490.2;1.35173;0
20170721175754315_SVAKOV-R11_met.fits;1.52488;26484.4;4.01569;0.341333
20170721175740150_SVAKOV-R11_snap.fits;1.63523;26458;1.62685;0
20170721175840224_SVAKOV-R11_snap.fits;1.64211;26525.4;1.27601;0
20170721175946614_SVAKOV-R11_met.fits;1.7474;26468.3;4.28655;0.341333
20170721180023819_SVAKOV-R11_met.fits;1.581;26475.6;10.1325;0.512
20170721175940299_SVAKOV-R11_snap.fits;1.55314;26456.5;1.71765;0
