#timestamp,LO_Frequency,Hit 
1500631215.2,286044459.1,N
1500631235.0,286044461.9,N
1500631235.9,286044461.9,N
1500631255.8,286044458.9,N
1500631275.6,286044461.5,N
1500631295.4,286044459.1,N
1500631315.3,286044459.7,N
1500631335.1,286044460.2,N
1500631355.8,286044459.8,N
1500631375.7,286044459.9,N
1500631395.5,286044459.6,N
1500631415.4,286044458.8,N
1500631435.2,286044460.0,N
1500631455.0,286044459.3,N
1500631455.9,286044459.3,N
1500631475.8,286044461.5,N
1500631495.6,286044461.6,N
1500631515.4,286044458.9,N
1500631535.3,286044461.4,N
1500631555.1,286044461.8,N
1500631575.9,286044461.8,N
1500631595.7,286044460.0,N
1500631615.5,286044457.3,N
1500631635.4,286044457.5,N
1500631655.2,286044458.6,N
1500631675.1,286044456.0,N
1500631676.0,286044456.0,N
1500631695.8,286044455.6,N
1500631715.6,286044458.7,N
1500631735.5,286044456.0,N
1500631755.3,286044455.6,N
1500631775.1,286044458.7,N
1500631795.9,286044458.2,N
1500631815.7,286044456.6,N
1500631835.6,286044454.0,N
1500631855.4,286044456.7,N
1500631875.2,286044457.0,N
1500631895.1,286044454.7,N
1500631896.0,286044454.7,N
1500631915.8,286044455.3,N
1500631935.7,286044454.9,N
1500631955.5,286044454.1,N
1500631975.3,286044455.1,N
1500631995.2,286044455.5,N
1500632015.0,286044453.4,N
1500632015.9,286044453.4,N
1500632035.7,286044453.6,N
1500632055.6,286044453.7,N
1500632075.4,286044451.0,N
1500632095.3,286044450.8,N
1500632115.1,286044453.5,N
1500632135.8,286044451.1,N
1500632155.7,286044451.6,N
1500632175.5,286044454.6,N
1500632195.4,286044455.1,N
1500632215.2,286044451.2,N
1500632235.0,286044451.1,N
1500632235.9,286044451.1,N
1500632255.8,286044453.4,N
1500632275.6,286044452.0,N
1500632295.4,286044451.8,N
1500632315.3,286044451.9,N
1500632335.1,286044449.7,N
1500632355.9,286044449.7,N
1500632375.7,286044451.8,N
1500632395.5,286044451.9,N
1500632415.4,286044451.7,N
1500632435.2,286044451.1,N
1500632455.1,286044452.0,N
1500632456.0,286044452.0,N
1500632475.8,286044452.0,N
1500632495.6,286044451.7,N
1500632515.5,286044451.9,N
1500632535.3,286044450.1,N
1500632555.1,286044449.4,N
1500632575.9,286044450.0,N
1500632595.7,286044449.4,N
1500632615.6,286044450.5,N
1500632635.4,286044450.3,N
1500632655.2,286044448.0,N
1500632675.1,286044450.7,N
1500632676.0,286044450.7,N
1500632695.8,286044447.9,N
1500632715.7,286044447.7,N
1500632735.5,286044448.3,N
1500632755.3,286044447.7,N
1500632775.2,286044450.1,N
1500632795.0,286044447.7,N
1500632795.9,286044447.7,N
1500632815.7,286044447.7,N
1500632835.6,286044448.1,N
1500632855.4,286044448.9,N
1500632875.3,286044448.4,N
1500632895.1,286044449.0,N
1500632896.0,286044449.0,N
1500632915.8,286044448.6,N
1500632935.7,286044448.7,N
1500632955.5,286044447.7,N
1500632975.3,286044448.6,N
1500632995.2,286044446.0,N
1500633015.0,286044446.1,N
1500633015.9,286044446.1,N
1500633035.8,286044446.0,N
1500633055.6,286044449.1,N
1500633075.4,286044446.1,N
1500633095.3,286044446.7,N
1500633115.1,286044447.0,N
1500633135.9,286044447.4,N
1500633155.7,286044447.1,N
1500633175.5,286044451.8,N
1500633195.4,286044444.5,N
1500633215.2,286044447.5,N
1500633235.0,286044446.6,N
1500633235.9,286044446.6,N
1500633255.8,286044446.7,N
1500633275.6,286044447.2,N
1500633295.5,286044447.3,N
1500633315.3,286044447.2,N
1500633335.1,286044447.5,N
1500633355.9,286044444.9,N
1500633375.7,286044446.8,N
1500633395.6,286044446.8,N
1500633415.4,286044449.1,N
1500633435.2,286044446.0,N
1500633455.1,286044449.0,N
1500633456.0,286044449.0,N
1500633475.8,286044446.0,N
1500633495.6,286044446.1,N
1500633515.5,286044448.3,N
1500633535.3,286044448.4,N
1500633555.2,286044447.8,N
1500633575.9,286044447.9,N
1500633595.7,286044447.9,N
1500633615.6,286044448.5,N
1500633635.4,286044448.5,N
1500633655.2,286044448.5,N
1500633675.1,286044447.6,N
1500633676.0,286044447.6,N
1500633695.8,286044448.0,N
1500633715.7,286044447.9,N
1500633735.5,286044448.4,N
1500633755.3,286044448.3,N
1500633775.2,286044448.4,N
1500633795.0,286044448.6,N
1500633795.9,286044448.6,N
1500633815.8,286044447.9,N
1500633835.6,286044448.2,N
1500633855.4,286044448.3,N
1500633875.3,286044448.5,N
1500633895.1,286044450.4,N
1500633915.8,286044449.4,N
1500633935.7,286044452.0,N
1500633955.5,286044451.3,N
1500633975.4,286044451.8,N
1500633995.2,286044451.7,N
1500634015.0,286044451.6,N
1500634015.9,286044451.6,N
1500634035.8,286044451.8,N
1500634055.6,286044449.3,N
1500634075.5,286044452.2,N
1500634095.3,286044451.9,N
1500634115.1,286044450.0,N
1500634135.9,286044449.2,N
1500634155.7,286044452.2,N
1500634175.5,286044452.2,N
1500634195.4,286044451.8,N
1500634215.2,286044450.9,N
1500634235.1,286044454.7,N
1500634236.0,286044454.7,N
1500634255.8,286044454.8,N
1500634275.6,286044452.8,N
1500634295.5,286044451.5,N
1500634315.3,286044452.3,N
1500634335.2,286044452.3,N
1500634355.9,286044452.3,N
1500634375.7,286044449.6,N
1500634395.6,286044451.9,N
1500634415.4,286044452.1,N
1500634435.2,286044451.6,N
1500634455.1,286044451.4,N
1500634456.0,286044451.4,N
1500634475.8,286044451.5,N
1500634495.7,286044451.2,N
1500634515.5,286044451.9,N
1500634535.3,286044450.9,N
1500634555.2,286044451.7,N
1500634575.0,286044449.2,N
1500634575.9,286044449.2,N
1500634595.8,286044452.3,N
1500634615.6,286044449.6,N
1500634635.4,286044451.4,N
1500634655.3,286044449.3,N
1500634675.1,286044451.7,N
1500634695.8,286044449.4,N
1500634715.7,286044452.1,N
1500634735.5,286044449.2,N
1500634755.4,286044452.0,N
1500634775.2,286044452.1,N
1500634795.0,286044452.2,N
1500634795.9,286044452.2,N
